"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2923,3807,0,0,0
"2015-07-03",3468,4591,0,0,0
"2013-07-09",3009,4028,0,0,0
"2015-01-19",3447,4546,0,0,0
"2008-12-17",2588,2522,0,0,0
"2018-07-11",4106,5154,1,0,0
"2011-02-21",2854,3802,0,0,0
"2008-06-27",2550,2358,0,0,0
"2013-12-20",3067,4109,0,0,0
"2017-12-22",3951,4825,1,0,0
"2014-03-28",3366,4448,0,0,0
"2015-04-09",3457,4582,0,0,0
"2008-10-10",2553,2373,0,0,0
"2013-09-10",3004,4108,0,0,0
"2009-04-06",2659,2632,0,0,0
"2012-07-13",2906,3943,0,0,0
"2014-09-08",3425,4542,0,0,0
"2016-10-07",3639,4872,0,0,0
"2010-07-26",2815,2798,0,0,0
"2016-07-04",3646,4867,0,0,0
"2018-04-09",3987,5036,1,0,0
"2016-01-04",3539,4669,0,0,0
"2016-04-05",3637,4849,0,0,0
"2011-06-10",2860,3799,0,0,0
"2012-01-18",2921,3820,0,0,0
"2008-04-01",2323,2026,0,0,0
"2010-04-01",2760,2797,0,0,0
"2017-10-12",3905,4994,0,0,0
"2017-07-24",3864,4978,0,0,0
"2019-07-01",4673,5542,5,0,0
"2019-01-01",4291,5322,1,0,0
"2009-09-25",2734,2784,0,0,0
"2017-04-12",3829,4937,0,0,0
"2007-12-19",2276,2005,0,0,0
"2009-12-16",2761,2796,0,0,0
"2019-10-09",4803,5660,5,0,0
"2011-09-05",2859,3800,0,0,0
"2019-04-06",4427,5420,5,0,0
"2010-11-17",1005,801,0,0,0
"2018-09-28",4204,5247,1,0,0
"2012-12-11",2934,3975,0,0,0
"2015-10-01",3522,4652,0,0,0
"2016-12-27",3727,4903,0,0,0
"2009-06-17",2659,2642,0,0,0
"2013-02-20",2961,3991,0,0,0
"2012-10-31",2923,3976,0,0,0
"2013-05-21",3004,4019,0,0,0
