"snapshot","kingdom","speciesCount"
"2009-04-06",0,1
"2009-04-06",1,3209
"2009-04-06",3,30
"2009-04-06",4,14
"2009-04-06",5,130
"2009-04-06",6,6943
"2009-04-06",7,39
"2016-04-05",0,2
"2016-04-05",1,6237
"2016-04-05",3,35
"2016-04-05",4,79
"2016-04-05",5,352
"2016-04-05",6,7723
"2016-04-05",7,60
"2013-12-20",0,1
"2013-12-20",1,4672
"2016-12-27",0,2
"2013-12-20",3,31
"2016-12-27",1,6447
"2013-12-20",4,70
"2013-12-20",5,308
"2016-12-27",3,35
"2013-12-20",6,7134
"2016-12-27",4,79
"2013-12-20",7,41
"2016-12-27",5,366
"2016-12-27",6,7846
"2016-12-27",7,60
"2008-10-10",0,1
"2008-10-10",1,2947
"2008-10-10",3,30
"2008-10-10",4,14
"2008-10-10",5,130
"2008-10-10",6,6741
"2008-10-10",7,39
"2012-03-26",0,1
"2012-03-26",1,3927
"2012-07-13",0,1
"2012-07-13",1,4284
"2012-03-26",3,31
"2012-03-26",4,16
"2012-07-13",3,31
"2012-03-26",5,122
"2012-07-13",4,16
"2012-03-26",6,7034
"2012-07-13",5,122
"2012-03-26",7,41
"2012-07-13",6,7044
"2012-07-13",7,41
"2012-12-11",0,1
"2012-12-11",1,4427
"2012-12-11",3,31
"2012-12-11",4,16
"2012-12-11",5,307
"2012-12-11",6,7112
"2012-12-11",7,41
"2015-07-03",0,1
"2015-07-03",1,5950
"2015-07-03",3,35
"2015-07-03",4,22
"2015-07-03",5,331
"2015-07-03",6,7300
"2015-07-03",7,41
"2014-09-08",0,1
"2014-09-08",1,5703
"2014-09-08",3,31
"2014-09-08",4,70
"2014-09-08",5,320
"2014-09-08",6,7150
"2014-09-08",7,39
"2009-09-25",0,1
"2009-09-25",1,3443
"2009-09-25",3,30
"2009-09-25",4,14
"2009-09-25",5,137
"2009-09-25",6,7066
"2009-09-25",7,39
"2010-04-01",0,1
"2010-04-01",1,3746
"2010-04-01",3,30
"2014-03-28",0,1
"2010-04-01",4,14
"2014-03-28",1,5403
"2010-04-01",5,137
"2010-04-01",6,7087
"2014-03-28",3,31
"2010-04-01",7,39
"2014-03-28",4,70
"2014-03-28",5,319
"2014-03-28",6,7178
"2014-03-28",7,41
"2009-06-17",0,1
"2009-06-17",1,3239
"2009-06-17",3,30
"2009-06-17",4,14
"2009-06-17",5,131
"2009-06-17",6,6949
"2009-06-17",7,39
"2019-10-09",0,2
"2019-10-09",1,7921
"2019-10-09",3,35
"2019-10-09",4,89
"2019-10-09",5,587
"2019-10-09",6,8597
"2019-10-09",7,61
"2018-07-11",0,2
"2018-07-11",1,6999
"2018-07-11",3,35
"2018-07-11",4,80
"2018-07-11",5,383
"2012-01-18",0,1
"2018-07-11",6,8064
"2012-01-18",1,4031
