"snapshot","kingdom","speciesCount"
"2007-12-19",1,50
"2007-12-19",5,48
"2007-12-19",6,18
"2008-04-01",1,50
"2008-04-01",5,48
"2008-04-01",6,19
"2008-06-27",1,59
"2008-06-27",5,48
"2008-06-27",6,19
"2008-10-10",1,59
"2008-10-10",5,48
"2008-10-10",6,20
"2008-12-17",1,59
"2008-12-17",5,48
"2008-12-17",6,20
"2009-04-06",1,60
"2009-04-06",5,49
"2009-04-06",6,20
"2009-06-17",1,60
"2009-06-17",5,49
"2009-06-17",6,20
"2009-09-25",1,60
"2009-09-25",5,49
"2009-09-25",6,19
"2009-12-16",1,60
"2009-12-16",5,49
"2009-12-16",6,19
"2010-04-01",1,60
"2010-04-01",5,49
"2010-04-01",6,19
"2010-07-26",1,60
"2010-07-26",5,49
"2010-07-26",6,19
"2010-11-17",1,89
"2010-11-17",5,51
"2010-11-17",6,20
"2011-02-21",1,99
"2011-02-21",4,58
"2011-02-21",5,51
"2011-02-21",6,20
"2011-06-10",1,150
"2011-06-10",4,60
"2011-06-10",5,51
"2011-06-10",6,20
"2011-09-05",1,150
"2011-09-05",4,60
"2011-09-05",5,51
"2011-09-05",6,20
"2012-01-18",1,150
"2012-01-18",4,60
"2012-01-18",5,51
"2012-01-18",6,19
"2012-03-26",1,150
"2012-03-26",4,60
"2012-03-26",5,51
"2012-03-26",6,20
"2012-07-13",1,152
"2012-07-13",4,60
"2012-07-13",5,51
"2012-07-13",6,20
"2012-10-31",1,160
"2012-10-31",4,60
"2012-10-31",5,51
"2012-10-31",6,20
"2012-12-11",1,160
"2012-12-11",4,60
"2012-12-11",5,51
"2012-12-11",6,20
"2013-02-20",1,165
"2013-02-20",4,60
"2013-02-20",5,51
"2013-02-20",6,20
"2013-05-21",1,183
"2013-05-21",4,60
"2013-05-21",5,51
"2013-05-21",6,20
"2013-07-09",1,183
"2013-07-09",4,60
"2013-07-09",5,51
"2013-07-09",6,20
"2013-09-10",1,183
"2013-09-10",4,60
"2013-09-10",5,51
"2013-09-10",6,20
"2013-12-20",1,183
"2013-12-20",4,27
"2013-12-20",5,51
"2013-12-20",6,20
"2014-03-28",1,184
"2014-03-28",4,72
"2014-03-28",5,51
"2014-03-28",6,20
"2014-09-08",1,190
"2014-09-08",4,72
"2014-09-08",5,51
"2014-09-08",6,20
"2015-01-19",1,209
"2015-01-19",4,74
"2015-01-19",5,51
"2015-01-19",6,19
"2015-04-09",1,209
"2015-04-09",4,74
"2015-04-09",5,51
"2015-04-09",6,19
"2015-07-03",1,198
"2015-07-03",4,74
"2015-07-03",5,51
"2015-07-03",6,19
"2015-10-01",1,202
"2015-10-01",4,74
"2015-10-01",5,51
"2015-10-01",6,19
"2016-01-04",1,202
"2016-01-04",4,74
"2016-01-04",5,52
"2016-01-04",6,21
"2016-04-05",1,202
"2016-04-05",4,74
"2016-04-05",5,52
"2016-04-05",6,21
"2016-07-04",1,215
"2016-07-04",4,74
"2016-07-04",5,52
"2016-07-04",6,21
"2016-10-07",1,215
"2016-10-07",4,74
"2016-10-07",5,52
"2016-10-07",6,19
"2016-12-27",1,215
"2016-12-27",4,74
"2016-12-27",5,54
"2016-12-27",6,21
"2017-04-12",1,222
"2017-04-12",4,74
"2017-04-12",5,54
"2017-04-12",6,21
"2017-07-24",1,222
"2017-07-24",4,74
"2017-07-24",5,54
"2017-07-24",6,21
"2017-10-12",1,222
"2017-10-12",4,74
"2017-10-12",5,54
"2017-10-12",6,21
"2017-12-22",1,222
"2017-12-22",4,74
"2017-12-22",5,54
"2017-12-22",6,21
"2018-04-09",1,229
"2018-04-09",4,74
"2018-04-09",5,54
"2018-04-09",6,21
"2018-07-11",1,230
"2018-07-11",4,68
"2018-07-11",5,54
"2018-07-11",6,21
"2018-09-28",1,218
"2018-09-28",4,68
"2018-09-28",5,54
"2018-09-28",6,21
"2019-01-01",1,228
"2019-01-01",4,64
"2019-01-01",5,54
"2019-01-01",6,21
"2019-04-06",1,235
"2019-04-06",4,61
"2019-04-06",5,54
"2019-04-06",6,21
"2019-07-01",1,235
"2019-07-01",4,61
"2019-07-01",5,54
"2019-07-01",6,21
"2019-10-09",1,237
"2019-10-09",4,61
"2019-10-09",5,54
"2019-10-09",6,21
"2020-01-01",1,237
"2020-01-01",4,61
"2020-01-01",5,54
"2020-01-01",6,21
"2020-04-01",1,237
"2020-04-01",4,61
"2020-04-01",5,54
"2020-04-01",6,21
