"snapshot","speciesCount"
"2007-12-19",116
"2008-04-01",117
"2008-06-27",126
"2008-10-10",127
"2008-12-17",127
"2009-04-06",129
"2009-06-17",129
"2009-09-25",128
"2009-12-16",128
"2010-04-01",128
"2010-07-26",128
"2010-11-17",160
"2011-02-21",228
"2011-06-10",281
"2011-09-05",281
"2012-01-18",280
"2012-03-26",281
"2012-07-13",283
"2012-10-31",291
"2012-12-11",291
"2013-02-20",296
"2013-05-21",314
"2013-07-09",314
"2013-09-10",314
"2013-12-20",281
"2014-03-28",327
"2014-09-08",333
"2015-01-19",353
"2015-04-09",353
"2015-07-03",342
"2015-10-01",346
"2016-01-04",349
"2016-04-05",349
"2016-07-04",362
"2016-10-07",360
"2016-12-27",364
"2017-04-12",371
"2017-07-24",371
"2017-10-12",371
"2017-12-22",371
"2018-04-09",378
"2018-07-11",373
"2018-09-28",361
"2019-01-01",367
"2019-04-06",371
"2019-07-01",371
"2019-10-09",373
"2020-01-01",373
"2020-04-01",373
"2020-07-01",385
"2020-10-01",384
"2021-01-01",336
"2021-04-01",276
"2021-07-01",278
"2021-10-01",279
"2022-01-01",345
"2022-04-01",424
"2022-07-01",286
"2022-10-01",288
"2023-01-01",390
"2023-04-01",338
"2023-07-01",338
"2023-10-01",340
"2024-01-01",342
"2024-04-01",342
