"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",13,334,0,0,0
"2018-04-09",13,334,0,0,0
"2018-07-11",13,334,0,0,0
"2018-09-28",13,334,0,0,0
"2019-01-01",13,334,0,0,0
"2019-04-06",19,345,0,0,0
"2019-07-01",19,345,0,0,0
"2019-10-09",19,345,0,0,0
"2020-01-01",19,345,0,0,0
"2020-04-01",19,345,0,0,0
"2020-07-01",29,351,0,0,0
"2020-10-01",29,351,0,0,0
"2021-01-01",29,351,0,0,0
"2021-04-01",29,351,0,0,0
"2021-07-01",34,381,0,0,0
"2021-10-01",34,381,0,0,0
"2022-01-01",34,381,0,0,0
"2022-04-01",31,392,0,0,0
"2022-07-01",31,392,0,0,0
"2022-10-01",31,392,0,0,0
"2023-01-01",31,392,0,0,0
"2023-04-01",31,392,0,0,0
"2023-07-01",31,392,0,0,0
"2023-10-01",37,400,0,0,0
"2024-01-01",1722,2171,0,0,0
"2024-04-01",1722,2171,0,0,0
"2024-07-01",1723,2173,0,0,0
