"snapshot","kingdom","speciesCount"
"2017-12-22",1,347
"2018-04-09",1,347
"2018-07-11",1,347
"2018-09-28",1,347
"2019-01-01",1,347
"2019-04-06",1,364
"2019-07-01",1,364
"2019-10-09",1,364
"2020-01-01",1,364
"2020-04-01",1,364
"2020-07-01",1,380
"2020-10-01",1,380
"2021-01-01",1,380
"2021-04-01",1,380
"2021-07-01",1,415
"2021-10-01",1,415
"2022-01-01",1,415
"2022-04-01",1,423
"2022-07-01",1,423
"2022-10-01",1,423
"2023-01-01",1,423
"2023-04-01",1,423
"2023-07-01",1,423
"2023-10-01",1,437
"2024-01-01",0,5
"2024-01-01",1,437
"2024-01-01",3,3450
"2024-01-01",6,1
"2024-04-01",0,5
"2024-04-01",1,437
"2024-04-01",3,3450
"2024-04-01",6,1
