"snapshot","year","speciesCount"
"2017-12-22",1900,131
"2017-12-22",1970,10
"2017-12-22",1973,18
"2017-12-22",1975,178
"2017-12-22",1976,40
"2017-12-22",1977,73
"2017-12-22",1978,106
"2017-12-22",1979,114
"2017-12-22",1980,146
"2017-12-22",1981,10
"2017-12-22",1982,1
"2017-12-22",1984,188
"2017-12-22",1985,143
"2017-12-22",1986,2
"2017-12-22",1987,75
"2017-12-22",1988,212
"2017-12-22",1989,1
"2017-12-22",1992,21
"2017-12-22",1993,176
"2017-12-22",1994,172
"2017-12-22",1995,205
"2017-12-22",1996,173
"2017-12-22",1997,218
"2017-12-22",1998,143
"2017-12-22",1999,247
"2017-12-22",2000,215
"2017-12-22",2001,266
"2017-12-22",2002,267
"2017-12-22",2003,260
"2017-12-22",2004,287
"2017-12-22",2005,253
"2017-12-22",2006,267
"2017-12-22",2007,164
"2017-12-22",2008,247
"2017-12-22",2009,165
"2017-12-22",2010,279
"2017-12-22",2011,290
"2017-12-22",2012,302
"2017-12-22",2013,285
"2017-12-22",2014,307
"2017-12-22",2015,314
"2017-12-22",2016,325
"2018-04-09",1900,131
"2018-04-09",1970,10
"2018-04-09",1973,18
"2018-04-09",1975,178
"2018-04-09",1976,40
"2018-04-09",1977,73
"2018-04-09",1978,106
"2018-04-09",1979,114
"2018-04-09",1980,146
"2018-04-09",1981,10
"2018-04-09",1982,1
"2018-04-09",1984,188
"2018-04-09",1985,143
"2018-04-09",1986,2
"2018-04-09",1987,75
"2018-04-09",1988,212
"2018-04-09",1989,1
"2018-04-09",1992,21
"2018-04-09",1993,176
"2018-04-09",1994,172
"2018-04-09",1995,205
"2018-04-09",1996,173
"2018-04-09",1997,218
"2018-04-09",1998,143
"2018-04-09",1999,247
"2018-04-09",2000,215
"2018-04-09",2001,266
"2018-04-09",2002,267
"2018-04-09",2003,260
"2018-04-09",2004,287
"2018-04-09",2005,253
"2018-04-09",2006,267
"2018-04-09",2007,164
"2018-04-09",2008,247
"2018-04-09",2009,165
"2018-04-09",2010,279
"2018-04-09",2011,290
"2018-04-09",2012,302
"2018-04-09",2013,285
"2018-04-09",2014,307
"2018-04-09",2015,314
"2018-04-09",2016,325
"2018-07-11",1900,131
"2018-07-11",1970,10
"2018-07-11",1973,18
"2018-07-11",1975,178
"2018-07-11",1976,40
"2018-07-11",1977,73
"2018-07-11",1978,106
"2018-07-11",1979,114
"2018-07-11",1980,146
"2018-07-11",1981,10
"2018-07-11",1982,1
"2018-07-11",1984,188
"2018-07-11",1985,143
"2018-07-11",1986,2
"2018-07-11",1987,75
"2018-07-11",1988,212
"2018-07-11",1989,1
"2018-07-11",1992,21
"2018-07-11",1993,176
"2018-07-11",1994,172
"2018-07-11",1995,205
"2018-07-11",1996,173
"2018-07-11",1997,218
"2018-07-11",1998,143
"2018-07-11",1999,247
"2018-07-11",2000,215
"2018-07-11",2001,266
"2018-07-11",2002,267
"2018-07-11",2003,260
"2018-07-11",2004,287
"2018-07-11",2005,253
"2018-07-11",2006,267
"2018-07-11",2007,164
"2018-07-11",2008,247
"2018-07-11",2009,165
