"snapshot","year","occurrenceCount"
"2017-12-22",1900,133
"2017-12-22",1970,10
"2017-12-22",1973,18
"2017-12-22",1975,478
"2017-12-22",1976,48
"2017-12-22",1977,114
"2017-12-22",1978,294
"2017-12-22",1979,203
"2017-12-22",1980,274
"2017-12-22",1981,20
"2017-12-22",1982,1
"2017-12-22",1984,390
"2017-12-22",1985,606
"2017-12-22",1986,2
"2017-12-22",1987,75
"2017-12-22",1988,2089
"2017-12-22",1989,1
"2017-12-22",1992,21
"2017-12-22",1993,651
"2017-12-22",1994,1085
"2017-12-22",1995,636
"2017-12-22",1996,1910
"2017-12-22",1997,962
"2017-12-22",1998,429
"2017-12-22",1999,1586
"2017-12-22",2000,815
"2017-12-22",2001,3627
"2017-12-22",2002,2287
"2017-12-22",2003,1420
"2017-12-22",2004,2386
"2017-12-22",2005,696
"2017-12-22",2006,3164
"2017-12-22",2007,472
"2017-12-22",2008,1143
"2017-12-22",2009,840
"2017-12-22",2010,2843
"2017-12-22",2011,6483
"2017-12-22",2012,5804
"2017-12-22",2013,7310
"2017-12-22",2014,10382
"2017-12-22",2015,22621
"2017-12-22",2016,26083
"2018-04-09",1900,133
"2018-04-09",1970,10
"2018-04-09",1973,18
"2018-04-09",1975,478
"2018-04-09",1976,48
"2018-04-09",1977,114
"2018-04-09",1978,294
"2018-04-09",1979,203
"2018-04-09",1980,274
"2018-04-09",1981,20
"2018-04-09",1982,1
"2018-04-09",1984,390
"2018-04-09",1985,606
"2018-04-09",1986,2
"2018-04-09",1987,75
"2018-04-09",1988,2089
"2018-04-09",1989,1
"2018-04-09",1992,21
"2018-04-09",1993,651
"2018-04-09",1994,1085
"2018-04-09",1995,636
"2018-04-09",1996,1910
"2018-04-09",1997,962
"2018-04-09",1998,429
"2018-04-09",1999,1586
"2018-04-09",2000,815
"2018-04-09",2001,3627
"2018-04-09",2002,2287
"2018-04-09",2003,1420
"2018-04-09",2004,2386
"2018-04-09",2005,696
"2018-04-09",2006,3164
"2018-04-09",2007,472
"2018-04-09",2008,1143
"2018-04-09",2009,840
"2018-04-09",2010,2843
"2018-04-09",2011,6483
"2018-04-09",2012,5804
"2018-04-09",2013,7310
"2018-04-09",2014,10382
"2018-04-09",2015,22621
"2018-04-09",2016,26083
"2018-07-11",1900,133
"2018-07-11",1970,10
"2018-07-11",1973,18
"2018-07-11",1975,478
"2018-07-11",1976,48
"2018-07-11",1977,114
"2018-07-11",1978,294
"2018-07-11",1979,203
"2018-07-11",1980,274
"2018-07-11",1981,20
"2018-07-11",1982,1
"2018-07-11",1984,390
"2018-07-11",1985,606
"2018-07-11",1986,2
"2018-07-11",1987,75
"2018-07-11",1988,2089
"2018-07-11",1989,1
"2018-07-11",1992,21
"2018-07-11",1993,651
"2018-07-11",1994,1085
"2018-07-11",1995,636
"2018-07-11",1996,1910
"2018-07-11",1997,962
"2018-07-11",1998,429
"2018-07-11",1999,1586
"2018-07-11",2000,815
"2018-07-11",2001,3627
"2018-07-11",2002,2287
"2018-07-11",2003,1420
"2018-07-11",2004,2386
"2018-07-11",2005,696
"2018-07-11",2006,3164
"2018-07-11",2007,472
"2018-07-11",2008,1143
"2018-07-11",2009,840
"2018-07-11",2010,2843
"2018-07-11",2011,6483
"2018-07-11",2012,5804
"2018-07-11",2013,7310
"2018-07-11",2014,10382
"2018-07-11",2015,22621
"2018-07-11",2016,26083
"2018-09-28",1900,133
"2018-09-28",1970,10
"2018-09-28",1973,18
"2018-09-28",1975,478
"2018-09-28",1976,48
"2018-09-28",1977,114
"2018-09-28",1978,294
"2018-09-28",1979,203
"2018-09-28",1980,274
"2018-09-28",1981,20
"2018-09-28",1982,1
"2018-09-28",1984,390
"2018-09-28",1985,606
"2018-09-28",1986,2
"2018-09-28",1987,75
"2018-09-28",1988,2089
"2018-09-28",1989,1
"2018-09-28",1992,21
"2018-09-28",1993,651
"2018-09-28",1994,1085
"2018-09-28",1995,636
"2018-09-28",1996,1910
"2018-09-28",1997,962
"2018-09-28",1998,429
"2018-09-28",1999,1586
"2018-09-28",2000,815
"2018-09-28",2001,3627
"2018-09-28",2002,2287
"2018-09-28",2003,1420
"2018-09-28",2004,2386
"2018-09-28",2005,696
"2018-09-28",2006,3164
"2018-09-28",2007,472
"2018-09-28",2008,1143
"2018-09-28",2009,840
"2018-09-28",2010,2843
"2018-09-28",2011,6483
"2018-09-28",2012,5804
"2018-09-28",2013,7310
"2018-09-28",2014,10382
"2018-09-28",2015,22621
"2018-09-28",2016,26083
"2019-01-01",1900,133
"2019-01-01",1970,10
"2019-01-01",1973,18
"2019-01-01",1975,478
"2019-01-01",1976,48
"2019-01-01",1977,114
"2019-01-01",1978,294
"2019-01-01",1979,203
"2019-01-01",1980,274
"2019-01-01",1981,20
"2019-01-01",1982,1
"2019-01-01",1984,390
"2019-01-01",1985,606
"2019-01-01",1986,2
"2019-01-01",1987,75
"2019-01-01",1988,2089
"2019-01-01",1989,1
"2019-01-01",1992,21
"2019-01-01",1993,651
"2019-01-01",1994,1085
"2019-01-01",1995,636
"2019-01-01",1996,1910
"2019-01-01",1997,962
"2019-01-01",1998,429
"2019-01-01",1999,1586
"2019-01-01",2000,815
"2019-01-01",2001,3627
"2019-01-01",2002,2287
"2019-01-01",2003,1420
"2019-01-01",2004,2386
"2019-01-01",2005,696
"2019-01-01",2006,3164
"2019-01-01",2007,472
"2019-01-01",2008,1143
"2019-01-01",2009,840
"2019-01-01",2010,2843
"2019-01-01",2011,6483
"2019-01-01",2012,5804
"2019-01-01",2013,7310
"2019-01-01",2014,10382
"2019-01-01",2015,22621
"2019-01-01",2016,26083
"2019-04-06",1970,10
"2019-04-06",1973,18
"2019-04-06",1975,478
"2019-04-06",1976,48
"2019-04-06",1977,114
"2019-04-06",1978,294
"2019-04-06",1979,203
"2019-04-06",1980,274
"2019-04-06",1981,24
"2019-04-06",1982,549
"2019-04-06",1984,425
"2019-04-06",1985,606
"2019-04-06",1986,2
"2019-04-06",1987,75
"2019-04-06",1988,2089
"2019-04-06",1989,1
"2019-04-06",1991,24
"2019-04-06",1992,227
"2019-04-06",1993,765
"2019-04-06",1994,1085
"2019-04-06",1995,636
"2019-04-06",1996,2085
"2019-04-06",1997,969
"2019-04-06",1998,429
"2019-04-06",1999,2632
"2019-04-06",2000,1053
"2019-04-06",2001,3961
"2019-04-06",2002,2541
"2019-04-06",2003,1486
"2019-04-06",2004,2397
"2019-04-06",2005,602
"2019-04-06",2006,3529
"2019-04-06",2007,835
"2019-04-06",2008,1405
"2019-04-06",2009,794
"2019-04-06",2010,3606
"2019-04-06",2011,8490
"2019-04-06",2012,6013
"2019-04-06",2013,7738
"2019-04-06",2014,12572
"2019-04-06",2015,24426
"2019-04-06",2016,29109
"2019-04-06",2017,44973
"2019-04-06",2018,72658
"2019-07-01",1970,10
"2019-07-01",1973,18
"2019-07-01",1975,478
"2019-07-01",1976,48
"2019-07-01",1977,114
"2019-07-01",1978,294
"2019-07-01",1979,203
"2019-07-01",1980,274
"2019-07-01",1981,24
"2019-07-01",1982,549
"2019-07-01",1984,425
"2019-07-01",1985,606
"2019-07-01",1986,2
"2019-07-01",1987,75
"2019-07-01",1988,2089
"2019-07-01",1989,1
"2019-07-01",1991,24
"2019-07-01",1992,227
"2019-07-01",1993,765
"2019-07-01",1994,1085
"2019-07-01",1995,636
"2019-07-01",1996,2085
"2019-07-01",1997,969
"2019-07-01",1998,429
"2019-07-01",1999,2632
"2019-07-01",2000,1053
"2019-07-01",2001,3961
"2019-07-01",2002,2541
"2019-07-01",2003,1486
"2019-07-01",2004,2397
"2019-07-01",2005,602
"2019-07-01",2006,3529
"2019-07-01",2007,835
"2019-07-01",2008,1405
"2019-07-01",2009,794
"2019-07-01",2010,3606
"2019-07-01",2011,8490
"2019-07-01",2012,6013
"2019-07-01",2013,7738
"2019-07-01",2014,12572
"2019-07-01",2015,24426
"2019-07-01",2016,29109
"2019-07-01",2017,44973
"2019-07-01",2018,72658
"2019-10-09",1970,10
"2019-10-09",1973,18
"2019-10-09",1975,478
"2019-10-09",1976,48
"2019-10-09",1977,114
"2019-10-09",1978,294
"2019-10-09",1979,203
"2019-10-09",1980,274
"2019-10-09",1981,24
"2019-10-09",1982,549
"2019-10-09",1984,425
"2019-10-09",1985,606
"2019-10-09",1986,2
"2019-10-09",1987,75
"2019-10-09",1988,2089
"2019-10-09",1989,1
"2019-10-09",1991,24
"2019-10-09",1992,227
"2019-10-09",1993,765
"2019-10-09",1994,1085
"2019-10-09",1995,636
"2019-10-09",1996,2085
"2019-10-09",1997,969
"2019-10-09",1998,429
"2019-10-09",1999,2632
"2019-10-09",2000,1053
"2019-10-09",2001,3961
"2019-10-09",2002,2541
"2019-10-09",2003,1486
"2019-10-09",2004,2397
"2019-10-09",2005,602
"2019-10-09",2006,3529
"2019-10-09",2007,835
"2019-10-09",2008,1405
"2019-10-09",2009,794
"2019-10-09",2010,3606
"2019-10-09",2011,8490
"2019-10-09",2012,6013
"2019-10-09",2013,7738
"2019-10-09",2014,12572
"2019-10-09",2015,24426
"2019-10-09",2016,29109
"2019-10-09",2017,44973
"2019-10-09",2018,72658
"2020-01-01",1970,10
"2020-01-01",1973,18
"2020-01-01",1975,478
"2020-01-01",1976,48
"2020-01-01",1977,114
"2020-01-01",1978,294
"2020-01-01",1979,203
"2020-01-01",1980,274
"2020-01-01",1981,24
"2020-01-01",1982,549
"2020-01-01",1984,425
"2020-01-01",1985,606
"2020-01-01",1986,2
"2020-01-01",1987,75
"2020-01-01",1988,2089
"2020-01-01",1989,1
"2020-01-01",1991,24
"2020-01-01",1992,227
"2020-01-01",1993,765
"2020-01-01",1994,1085
"2020-01-01",1995,636
"2020-01-01",1996,2085
"2020-01-01",1997,969
"2020-01-01",1998,429
"2020-01-01",1999,2632
"2020-01-01",2000,1053
"2020-01-01",2001,3961
"2020-01-01",2002,2541
"2020-01-01",2003,1486
"2020-01-01",2004,2397
"2020-01-01",2005,602
"2020-01-01",2006,3529
"2020-01-01",2007,835
"2020-01-01",2008,1405
"2020-01-01",2009,794
"2020-01-01",2010,3606
"2020-01-01",2011,8490
"2020-01-01",2012,6013
"2020-01-01",2013,7738
"2020-01-01",2014,12572
"2020-01-01",2015,24426
"2020-01-01",2016,29109
"2020-01-01",2017,44973
"2020-01-01",2018,72658
"2020-04-01",1970,10
"2020-04-01",1973,18
"2020-04-01",1975,478
"2020-04-01",1976,48
"2020-04-01",1977,114
"2020-04-01",1978,294
"2020-04-01",1979,203
"2020-04-01",1980,274
"2020-04-01",1981,24
"2020-04-01",1982,549
"2020-04-01",1984,425
"2020-04-01",1985,606
"2020-04-01",1986,2
"2020-04-01",1987,75
"2020-04-01",1988,2089
"2020-04-01",1989,1
"2020-04-01",1991,24
"2020-04-01",1992,227
"2020-04-01",1993,765
"2020-04-01",1994,1085
"2020-04-01",1995,636
"2020-04-01",1996,2085
"2020-04-01",1997,969
"2020-04-01",1998,429
"2020-04-01",1999,2632
"2020-04-01",2000,1053
"2020-04-01",2001,3961
"2020-04-01",2002,2541
"2020-04-01",2003,1486
"2020-04-01",2004,2397
"2020-04-01",2005,602
"2020-04-01",2006,3529
"2020-04-01",2007,835
"2020-04-01",2008,1405
"2020-04-01",2009,794
"2020-04-01",2010,3606
"2020-04-01",2011,8490
"2020-04-01",2012,6013
"2020-04-01",2013,7738
"2020-04-01",2014,12572
"2020-04-01",2015,24426
"2020-04-01",2016,29109
"2020-04-01",2017,44973
"2020-04-01",2018,72658
"2020-07-01",1800,134
"2020-07-01",1970,11
"2020-07-01",1973,18
"2020-07-01",1975,478
"2020-07-01",1976,48
"2020-07-01",1977,114
"2020-07-01",1978,294
"2020-07-01",1979,204
"2020-07-01",1980,274
"2020-07-01",1981,69
"2020-07-01",1982,553
"2020-07-01",1983,1047
"2020-07-01",1984,533
"2020-07-01",1985,607
"2020-07-01",1986,2
"2020-07-01",1987,75
"2020-07-01",1988,2089
"2020-07-01",1989,14
"2020-07-01",1991,2566
"2020-07-01",1992,227
"2020-07-01",1993,1461
"2020-07-01",1994,1671
"2020-07-01",1995,636
"2020-07-01",1996,2189
"2020-07-01",1997,1204
"2020-07-01",1998,431
"2020-07-01",1999,2673
"2020-07-01",2000,1305
"2020-07-01",2001,3975
"2020-07-01",2002,3189
"2020-07-01",2003,2303
"2020-07-01",2004,3859
"2020-07-01",2005,1679
"2020-07-01",2006,4085
"2020-07-01",2007,1614
"2020-07-01",2008,2036
"2020-07-01",2009,975
"2020-07-01",2010,5321
"2020-07-01",2011,10050
"2020-07-01",2012,8008
"2020-07-01",2013,11164
"2020-07-01",2014,16333
"2020-07-01",2015,28366
"2020-07-01",2016,35186
"2020-07-01",2017,49980
"2020-07-01",2018,80373
"2020-07-01",2019,97744
"2020-10-01",1800,134
"2020-10-01",1970,11
"2020-10-01",1973,18
"2020-10-01",1975,478
"2020-10-01",1976,48
"2020-10-01",1977,114
"2020-10-01",1978,294
"2020-10-01",1979,204
"2020-10-01",1980,274
"2020-10-01",1981,69
"2020-10-01",1982,553
"2020-10-01",1983,1047
"2020-10-01",1984,533
"2020-10-01",1985,607
"2020-10-01",1986,2
"2020-10-01",1987,75
"2020-10-01",1988,2089
"2020-10-01",1989,14
"2020-10-01",1991,2566
"2020-10-01",1992,227
"2020-10-01",1993,1461
"2020-10-01",1994,1671
"2020-10-01",1995,636
"2020-10-01",1996,2189
"2020-10-01",1997,1204
"2020-10-01",1998,431
"2020-10-01",1999,2673
"2020-10-01",2000,1305
