"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",10,104,171,62,0
"2018-04-09",10,104,171,62,0
"2018-07-11",10,104,171,62,0
"2018-09-28",10,104,171,62,0
"2019-01-01",10,104,171,62,0
"2019-04-06",16,84,164,100,0
"2019-07-01",16,84,164,100,0
"2019-10-09",16,84,164,100,0
"2020-01-01",16,84,164,100,0
"2020-04-01",16,84,164,100,0
"2020-07-01",26,60,164,130,0
"2020-10-01",26,60,164,130,0
"2021-01-01",26,60,164,130,0
"2021-04-01",26,60,164,130,0
"2021-07-01",27,81,147,160,0
"2021-10-01",27,81,147,160,0
"2022-01-01",27,81,147,160,0
"2022-04-01",25,91,131,176,0
"2022-07-01",25,91,131,176,0
"2022-10-01",25,91,131,176,0
"2023-01-01",25,91,131,176,0
"2023-04-01",25,91,131,176,0
"2023-07-01",25,91,131,176,0
"2023-10-01",30,94,120,193,0
"2024-01-01",1504,2063,133,193,0
"2024-04-01",1504,2063,133,193,0
