"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103912
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103912
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103912
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103912
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6500
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103912
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14863
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227387
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14863
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227387
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227387
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14863
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14863
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227387
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227387
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14863
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23823
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363344
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23823
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363344
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363344
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23823
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23823
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363344
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40119
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618209
