"snapshot","occurrenceCount"
"2017-12-22",4313
"2018-04-09",4313
"2018-07-11",4313
"2018-09-28",4350
"2019-01-01",5353
"2019-04-06",7535
"2019-07-01",7535
"2019-10-09",7535
"2020-01-01",7535
"2020-04-01",7535
"2020-07-01",11195
"2020-10-01",11195
"2021-01-01",11195
"2021-04-01",11195
"2021-07-01",12127
"2021-10-01",12127
"2022-01-01",12127
"2022-04-01",13544
"2022-07-01",13544
"2022-10-01",13544
"2023-01-01",13544
"2023-04-01",13544
"2023-07-01",13544
"2023-10-01",17764
"2024-01-01",17764
"2024-04-01",17764
