"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3815
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4417
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",737
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",100
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6365
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",971
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
