"snapshot","national","international"
"2017-12-22",77,1
"2018-04-09",77,1
"2018-07-11",77,1
"2018-09-28",91,9
"2019-01-01",309,9
"2019-04-06",311,9
"2019-07-01",311,9
"2019-10-09",311,9
"2020-01-01",311,9
"2020-04-01",311,9
"2020-07-01",315,9
"2020-10-01",315,9
"2021-01-01",315,9
"2021-04-01",315,9
"2021-07-01",316,9
"2021-10-01",316,9
"2022-01-01",316,9
"2022-04-01",318,9
"2022-07-01",318,9
"2022-10-01",318,9
"2023-01-01",318,9
"2023-04-01",318,9
"2023-07-01",318,9
"2023-10-01",317,9
"2024-01-01",317,9
"2024-04-01",317,9
