"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",17
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",205186
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",249
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1960
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6833
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",482
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",922
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44039
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",13159
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",341
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",22211
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",112
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1617
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",13014
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101224
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",314
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",240
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",421
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1429
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",60
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2981
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",133
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",130
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4794
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",5050
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3296
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",491
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",69
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",626
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3015
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13635
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6112
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",14648
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2612
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",934
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",166600
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",349
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",545
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1961
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22013
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2684
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1265
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4202
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1776
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3468
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3666
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4689
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667313
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935025
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37468
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",849567
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1320
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120621
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",65
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",349
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",545
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26394
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3318
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22038
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2686
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",17
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",213347
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",249
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1958
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6839
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
