"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11310,25957,1114,1,0
"2008-04-01",11295,26047,1161,1,0
"2008-06-27",12121,28887,1790,3,0
"2008-10-10",12114,28884,1793,3,0
"2008-12-17",12146,28927,1813,3,0
"2009-04-06",12138,28921,1810,3,0
"2009-06-17",12138,28921,1810,3,0
"2009-09-25",13030,30029,1980,5,0
"2009-12-16",13378,30290,1985,5,0
"2010-04-01",13639,30456,2105,5,0
"2010-07-26",14539,32862,2377,5,0
"2010-11-17",14524,32789,2398,6,0
"2011-02-21",14597,32816,2397,6,0
"2011-06-10",14655,32837,2398,6,0
"2011-09-05",19356,39124,3702,20,0
"2012-01-18",20821,40313,3793,24,0
"2012-03-26",20811,40164,3786,24,0
"2012-07-13",20812,40164,3786,24,0
"2012-10-31",21706,41200,3831,24,0
"2012-12-11",21573,41129,3797,23,0
"2013-02-20",22608,42677,3925,28,0
"2013-05-21",23049,43186,3961,29,0
"2013-07-09",23139,43301,3980,29,0
"2013-09-10",28003,49806,4439,53,0
"2013-12-20",28505,51085,4857,60,0
"2014-03-28",28378,51107,4877,62,0
"2014-09-08",28927,52521,5055,74,0
"2015-01-19",29978,55187,5641,111,0
"2015-04-09",30210,55803,5760,119,0
"2015-07-03",32411,63392,9069,544,0
"2015-10-01",33098,63946,8798,526,0
"2016-01-04",34176,65781,9479,642,0
"2016-04-05",34894,66942,9538,651,0
"2016-07-04",35639,68068,9685,675,0
"2016-10-07",36908,70493,10317,806,0
"2016-12-27",39330,76125,11848,903,0
"2017-04-12",40353,79393,12998,960,0
"2017-07-24",40789,79866,13033,974,0
"2017-10-12",41690,81226,13493,1064,0
"2017-12-22",41720,81128,14487,2290,19
"2018-04-09",43201,82642,14706,2316,19
"2018-07-11",44026,83181,14802,2335,19
"2018-09-28",44903,84695,15263,2411,19
"2019-01-01",45046,85238,15558,2445,19
"2019-04-06",45567,85418,15612,2571,35
"2019-07-01",45879,86571,15733,2582,35
"2019-10-09",46034,87221,15981,2625,35
"2020-01-01",46412,87938,16135,2645,35
"2020-04-01",47024,88827,16260,2670,35
"2020-07-01",47696,90205,16756,2810,45
"2020-10-01",48053,90768,16826,2811,45
"2021-01-01",48236,91134,16916,2822,44
"2021-04-01",48425,91584,16994,2834,45
"2021-07-01",48967,92741,17462,3107,46
"2021-10-01",49607,93959,18155,3150,46
"2022-01-01",49999,94459,18269,3167,46
"2022-04-01",57799,103888,20351,3603,56
"2022-07-01",58488,105400,20735,3690,56
"2022-10-01",59640,107063,21052,3749,56
"2023-01-01",60741,108834,21421,3824,56
"2023-04-01",63497,111374,21892,3903,56
"2023-07-01",66030,114500,22423,4018,57
"2023-10-01",67068,116291,22909,4114,68
"2024-01-01",67878,117489,23164,4165,68
"2024-04-01",68216,118385,23535,4223,68
