"snapshot","speciesCount"
"2007-12-19",51565
"2008-04-01",52220
"2008-06-27",73974
"2008-10-10",73459
"2008-12-17",73862
"2009-04-06",73867
"2009-06-17",73867
"2009-09-25",79031
"2009-12-16",81054
"2010-04-01",87262
"2010-07-26",90799
"2010-11-17",90731
"2011-02-21",93634
"2011-06-10",95303
"2011-09-05",119911
"2012-01-18",128460
"2012-03-26",128403
"2012-07-13",129818
"2012-10-31",130393
"2012-12-11",130007
"2013-02-20",131437
"2013-05-21",134478
"2013-07-09",134653
"2013-09-10",154852
"2013-12-20",157285
"2014-03-28",158540
"2014-09-08",162287
"2015-01-19",168588
"2015-04-09",169271
"2015-07-03",200414
"2015-10-01",202573
"2016-01-04",204908
"2016-04-05",207062
"2016-07-04",212260
"2016-10-07",220134
"2016-12-27",231301
"2017-04-12",237081
"2017-07-24",241733
"2017-10-12",249280
"2017-12-22",252386
"2018-04-09",255443
"2018-07-11",257129
"2018-09-28",260661
"2019-01-01",262720
"2019-04-06",263938
"2019-07-01",265278
"2019-10-09",266688
"2020-01-01",269554
"2020-04-01",271303
"2020-07-01",273061
"2020-10-01",273711
"2021-01-01",274310
"2021-04-01",274888
"2021-07-01",287528
"2021-10-01",290640
"2022-01-01",291395
"2022-04-01",304699
"2022-07-01",306619
"2022-10-01",310914
"2023-01-01",314242
"2023-04-01",318620
"2023-07-01",327054
"2023-10-01",330888
"2024-01-01",333294
"2024-04-01",334632
