"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10140,25915,2307,20,0
"2008-04-01",10114,26017,2346,27,0
"2008-06-27",10723,28505,3249,54,0
"2008-10-10",10716,28503,3251,54,0
"2008-12-17",10749,28528,3283,59,0
"2009-04-06",10742,28520,3281,59,0
"2009-06-17",10742,28520,3281,59,0
"2009-09-25",11676,29646,3469,80,0
"2009-12-16",12013,29918,3474,80,0
"2010-04-01",12262,30033,3648,89,0
"2010-07-26",13110,32233,4171,100,0
"2010-11-17",13096,32162,4188,104,0
"2011-02-21",13167,32188,4190,104,0
"2011-06-10",13221,32211,4193,104,0
"2011-09-05",17472,38393,5896,293,0
"2012-01-18",18089,39263,6046,300,0
"2012-03-26",18079,39138,6016,299,0
"2012-07-13",18080,39138,6016,299,0
"2012-10-31",18958,40174,6075,301,0
"2012-12-11",18823,40112,6033,297,0
"2013-02-20",19843,41618,6212,310,0
"2013-05-21",20292,42050,6315,313,0
"2013-07-09",20382,42167,6331,314,0
"2013-09-10",25046,48824,6823,357,0
"2013-12-20",25510,50019,7314,416,0
"2014-03-28",25380,50037,7342,417,0
"2014-09-08",25873,51405,7591,441,0
"2015-01-19",26856,54094,8210,499,0
"2015-04-09",27070,54732,8309,522,0
"2015-07-03",29205,61659,12139,1263,0
"2015-10-01",29841,62281,11897,1221,0
"2016-01-04",30916,64010,12633,1399,0
"2016-04-05",31591,65153,12765,1424,0
"2016-07-04",32304,66259,12971,1456,0
"2016-10-07",33484,68643,13661,1649,3
"2016-12-27",35915,74085,15613,1940,3
"2017-04-12",36692,77045,16882,2310,3
"2017-07-24",37073,77560,16933,2317,3
"2017-10-12",37937,78884,17425,2458,3
"2017-12-22",37889,78745,18028,4068,133
"2018-04-09",39216,80271,18330,4144,133
"2018-07-11",39912,80900,18463,4162,133
"2018-09-28",40819,82326,18962,4283,133
"2019-01-01",40877,82853,19303,4383,133
"2019-04-06",41421,82969,19335,4517,197
"2019-07-01",41787,84106,19471,4487,197
"2019-10-09",41961,84697,19722,4569,198
"2020-01-01",42322,85401,19874,4621,198
"2020-04-01",42890,86272,20056,4659,199
"2020-07-01",43526,87479,20666,4882,233
"2020-10-01",43845,88036,20761,4888,233
"2021-01-01",44013,88380,20885,4901,232
"2021-04-01",44219,88868,20966,4930,233
"2021-07-01",44766,89913,21445,5251,264
"2021-10-01",45364,90990,22232,5415,264
"2022-01-01",45744,91459,22380,5442,265
"2022-04-01",53243,100690,24716,6135,309
"2022-07-01",53954,102101,25179,6243,311
"2022-10-01",54990,103771,25550,6372,310
"2023-01-01",56224,105696,26117,6532,312
"2023-04-01",58917,108203,26639,6661,314
"2023-07-01",61224,112430,27326,6895,319
"2023-10-01",62166,114275,27763,7094,350
"2024-01-01",62994,115460,28044,7099,351
