"snapshot","national","international"
"2007-12-19",3275398,38998
"2008-04-01",3354868,38963
"2008-06-27",3632187,35915
"2008-10-10",3645143,35915
"2008-12-17",3672160,36708
"2009-04-06",3672093,36708
"2009-06-17",3672093,36708
"2009-09-25",3897479,48725
"2009-12-16",3939023,52946
"2010-04-01",4150882,53240
"2010-07-26",4714966,55570
"2010-11-17",4725473,55620
"2011-02-21",4899097,54409
"2011-06-10",4991496,52781
"2011-09-05",9057471,87994
"2012-01-18",9486263,152070
"2012-03-26",6782532,152769
"2012-07-13",6798700,157489
"2012-10-31",7101214,185786
"2012-12-11",6756823,166662
"2013-02-20",6878875,183981
"2013-05-21",7089292,200064
"2013-07-09",7101918,201031
"2013-09-10",7610767,245300
"2013-12-20",8369001,251622
"2014-03-28",8429299,260975
"2014-09-08",9086345,281742
"2015-01-19",9471112,301764
"2015-04-09",9571180,303322
"2015-07-03",11397164,338747
"2015-10-01",11635461,358145
"2016-01-04",12063353,379640
"2016-04-05",12981982,384659
"2016-07-04",13317862,398977
"2016-10-07",13900930,3635372
"2016-12-27",16677621,3715937
"2017-04-12",19911108,3693251
"2017-07-24",19758652,3706567
"2017-10-12",18771988,3688865
"2017-12-22",41999930,3657020
"2018-04-09",41955652,3746999
"2018-07-11",42117170,3753816
"2018-09-28",42356938,3772717
"2019-01-01",42725750,3851778
"2019-04-06",63405508,3854239
"2019-07-01",63490224,3867965
"2019-10-09",65496634,4025909
"2020-01-01",65563568,4065868
"2020-04-01",65692511,4071511
"2020-07-01",83063326,4113203
"2020-10-01",83268620,4117006
"2021-01-01",85147277,4216062
"2021-04-01",85864836,4220329
"2021-07-01",101925657,4378333
"2021-10-01",102961037,4403382
"2022-01-01",103357016,4406341
"2022-04-01",123963385,4593842
"2022-07-01",124927992,4623122
"2022-10-01",127253528,4646794
"2023-01-01",127945130,4669335
"2023-04-01",128480846,4713894
"2023-07-01",132447771,4793394
"2023-10-01",159010655,4829181
"2024-01-01",162274511,4958547
