"snapshot","kingdom","speciesCount"
"2018-04-09",1,10
"2018-04-09",4,21
"2008-06-27",4,15
"2010-11-17",4,21
"2020-01-01",1,167
"2020-01-01",6,2
"2019-04-06",1,167
"2019-04-06",4,21
"2013-05-21",1,8
"2013-05-21",4,21
"2015-04-09",1,9
"2015-04-09",4,21
"2011-02-21",4,21
"2019-01-01",1,162
"2019-01-01",4,22
"2017-10-12",1,10
"2017-10-12",4,21
"2013-07-09",1,8
"2013-07-09",4,21
"2012-10-31",1,8
"2012-10-31",4,21
"2018-09-28",1,162
"2018-09-28",4,22
"2019-07-01",1,167
"2019-07-01",4,21
"2017-04-12",1,10
"2017-04-12",4,21
"2009-04-06",4,21
"2016-04-05",1,9
"2016-04-05",4,21
"2013-12-20",1,9
"2016-12-27",1,10
"2013-12-20",4,21
"2016-12-27",4,21
"2008-10-10",4,15
"2012-07-13",1,8
"2012-03-26",4,21
"2012-07-13",4,21
"2012-12-11",1,8
"2012-12-11",4,21
"2015-07-03",1,9
"2015-07-03",4,21
"2014-09-08",1,9
"2014-09-08",4,21
"2009-09-25",4,21
"2010-04-01",4,21
"2014-03-28",1,9
"2014-03-28",4,21
"2020-04-01",1,167
"2020-04-01",6,2
"2009-06-17",4,21
"2019-10-09",1,167
"2019-10-09",4,21
"2018-07-11",1,162
"2018-07-11",4,22
"2012-01-18",4,21
"2013-02-20",1,8
"2013-02-20",4,21
"2015-01-19",1,9
"2017-07-24",1,10
"2015-01-19",4,21
"2017-07-24",4,21
"2017-12-22",1,10
"2017-12-22",4,21
"2011-09-05",4,21
"2009-12-16",4,21
"2010-07-26",4,21
"2016-07-04",1,9
"2016-07-04",4,21
"2016-10-07",1,9
"2016-10-07",4,21
"2015-10-01",1,9
"2015-10-01",4,21
"2013-09-10",1,8
"2013-09-10",4,21
"2008-12-17",4,21
"2011-06-10",4,21
"2016-01-04",1,9
"2016-01-04",4,21
