"snapshot","kingdom","speciesCount"
"2009-04-06",1,5203
"2009-06-17",1,5203
"2009-09-25",1,5203
"2009-09-25",6,389
"2009-12-16",1,5281
"2009-12-16",6,397
"2010-04-01",1,11876
"2010-04-01",5,187
"2010-04-01",6,9774
"2010-07-26",1,11876
"2010-07-26",5,187
"2010-07-26",6,9804
"2010-11-17",1,15311
"2010-11-17",5,2
"2010-11-17",6,4222
"2011-02-21",1,15531
"2011-02-21",5,2
"2011-02-21",6,4222
"2011-06-10",1,15592
"2011-06-10",5,2
"2011-06-10",6,9488
"2011-09-05",1,15592
"2011-09-05",5,2
"2011-09-05",6,10007
"2012-01-18",1,15611
"2012-01-18",5,512
"2012-01-18",6,24344
"2012-03-26",1,15611
"2012-03-26",5,995
"2012-03-26",6,29681
"2012-07-13",1,15611
"2012-07-13",3,14
"2012-07-13",4,85
"2012-07-13",5,995
"2012-07-13",6,32656
"2012-10-31",1,15611
"2012-10-31",3,14
"2012-10-31",4,85
"2012-10-31",5,1004
"2012-10-31",6,34034
"2012-12-11",1,15611
"2012-12-11",3,14
"2012-12-11",4,85
"2012-12-11",5,1004
"2012-12-11",6,34034
"2013-02-20",1,15611
"2013-02-20",3,14
"2013-02-20",4,85
"2013-02-20",5,1004
"2013-02-20",6,34034
"2013-05-21",1,15611
"2013-05-21",3,14
"2013-05-21",4,85
"2013-05-21",5,1004
"2013-05-21",6,34167
"2013-07-09",1,15611
"2013-07-09",3,14
"2013-07-09",4,85
"2013-07-09",5,1004
"2013-07-09",6,34179
"2013-09-10",1,16038
"2013-09-10",3,14
"2013-09-10",4,85
"2013-09-10",5,1004
"2013-09-10",6,34185
"2013-12-20",1,16038
"2013-12-20",3,14
"2013-12-20",4,85
"2013-12-20",5,1004
"2013-12-20",6,34185
"2014-03-28",1,16038
"2014-03-28",3,14
"2014-03-28",4,85
"2014-03-28",5,1004
"2014-03-28",6,34214
"2014-09-08",1,16038
"2014-09-08",3,14
"2014-09-08",4,85
"2014-09-08",5,1004
"2014-09-08",6,34321
"2015-01-19",1,16038
"2015-01-19",3,14
"2015-01-19",4,85
"2015-01-19",5,1005
"2015-01-19",6,34415
"2015-04-09",1,16038
"2015-04-09",3,14
"2015-04-09",4,85
"2015-04-09",5,1005
"2015-04-09",6,34449
"2015-07-03",1,16038
"2015-07-03",3,14
"2015-07-03",4,85
"2015-07-03",5,1005
"2015-07-03",6,34461
"2015-10-01",1,16099
"2015-10-01",3,14
"2015-10-01",4,85
"2015-10-01",5,1005
"2015-10-01",6,34463
"2016-01-04",1,21080
"2016-01-04",3,14
"2016-01-04",4,85
"2016-01-04",5,1005
"2016-01-04",6,34473
"2016-04-05",1,27204
"2016-04-05",3,14
"2016-04-05",4,85
"2016-04-05",5,1005
"2016-04-05",6,34541
"2016-07-04",1,27292
"2016-07-04",3,14
"2016-07-04",4,85
"2016-07-04",5,1005
"2016-07-04",6,34541
"2016-10-07",1,39338
"2016-10-07",3,34
"2016-10-07",4,238
"2016-10-07",5,7708
"2016-10-07",6,34927
"2016-12-27",1,41747
"2016-12-27",3,34
"2016-12-27",4,238
"2016-12-27",5,7708
"2016-12-27",6,34941
"2017-04-12",1,41747
"2017-04-12",3,34
"2017-04-12",4,238
"2017-04-12",5,7708
"2017-04-12",6,35025
"2017-07-24",1,41822
"2017-07-24",3,34
"2017-07-24",4,238
"2017-07-24",5,7708
"2017-07-24",6,35310
"2017-10-12",1,41857
"2017-10-12",3,34
"2017-10-12",4,238
"2017-10-12",5,7708
"2017-10-12",6,35194
"2017-12-22",1,46307
"2017-12-22",3,34
"2017-12-22",4,238
"2017-12-22",5,7708
"2017-12-22",6,35302
"2018-04-09",1,46252
"2018-04-09",3,34
"2018-04-09",4,238
"2018-04-09",5,7708
"2018-04-09",6,35663
"2018-07-11",1,46426
"2018-07-11",3,34
"2018-07-11",4,238
"2018-07-11",5,7710
"2018-07-11",6,36577
"2018-09-28",1,47391
"2018-09-28",3,34
"2018-09-28",4,238
"2018-09-28",5,7710
"2018-09-28",6,36853
"2019-01-01",1,50998
"2019-01-01",3,34
"2019-01-01",4,238
"2019-01-01",5,7710
"2019-01-01",6,37569
"2019-04-06",1,52047
"2019-04-06",3,34
"2019-04-06",4,238
"2019-04-06",5,7710
"2019-04-06",6,39624
"2019-07-01",1,52267
"2019-07-01",3,34
"2019-07-01",4,238
"2019-07-01",5,7710
"2019-07-01",6,40021
"2019-10-09",1,53048
"2019-10-09",3,108
"2019-10-09",4,238
"2019-10-09",5,7710
"2019-10-09",6,40087
"2020-01-01",1,53587
"2020-01-01",3,108
"2020-01-01",4,238
"2020-01-01",5,7712
"2020-01-01",6,40223
"2020-04-01",1,53830
"2020-04-01",3,108
"2020-04-01",4,237
"2020-04-01",5,7712
"2020-04-01",6,40031
"2020-07-01",1,53849
"2020-07-01",3,108
"2020-07-01",4,237
"2020-07-01",5,7712
"2020-07-01",6,40101
"2020-10-01",1,54411
"2020-10-01",3,108
"2020-10-01",4,1148
"2020-10-01",5,7712
"2020-10-01",6,40108
"2021-01-01",1,54433
"2021-01-01",3,108
"2021-01-01",4,1151
"2021-01-01",5,7721
"2021-01-01",6,40155
"2021-04-01",1,54539
"2021-04-01",3,108
"2021-04-01",4,1151
"2021-04-01",5,7721
"2021-04-01",6,40494
