"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1602,2408,386,312,29
"2009-06-17",1602,2408,386,312,29
"2009-09-25",1602,2408,386,312,29
"2009-12-16",1603,2410,389,312,29
"2010-04-01",3737,7500,1461,303,18
"2010-07-26",3737,7500,1461,303,18
"2010-11-17",51,56,0,0,0
"2011-02-21",2756,3622,466,264,23
"2011-06-10",5030,5781,654,472,94
"2011-09-05",5373,6219,656,472,94
"2012-01-18",5894,9666,1590,490,94
"2012-03-26",7622,18371,3950,725,94
"2012-07-13",7961,19301,4153,753,94
"2012-10-31",8148,19577,4301,770,91
"2012-12-11",8154,19573,4303,768,91
"2013-02-20",8151,19574,4304,768,91
"2013-05-21",8219,19620,4303,770,91
"2013-07-09",8228,19612,4304,769,91
"2013-09-10",8305,19625,4304,769,91
"2013-12-20",8305,19624,4304,769,91
"2014-03-28",8161,20075,4366,772,91
"2014-09-08",8211,20147,4383,775,91
"2015-01-19",8192,20589,4525,813,91
"2015-04-09",8194,20582,4534,813,91
"2015-07-03",8194,20559,4565,817,91
"2015-10-01",8192,20561,4565,817,91
"2016-01-04",8789,21103,4938,838,94
"2016-04-05",8790,21395,4993,864,107
"2016-07-04",8841,21436,5056,865,108
"2016-10-07",12169,25343,5660,784,344
"2016-12-27",12707,25971,5776,811,346
"2017-04-12",12854,26096,5995,911,347
"2017-07-24",12828,26073,6303,986,347
"2017-10-12",12869,26042,6035,954,350
"2017-12-22",13326,26663,6594,1443,439
"2018-04-09",13594,27348,6737,1459,439
"2018-07-11",14006,27981,6843,1480,446
"2018-09-28",14323,29035,7082,1515,446
"2019-01-01",14794,29683,7201,1557,447
"2019-04-06",16083,31414,8003,1800,485
"2019-07-01",16198,31552,8076,1865,486
"2019-10-09",16407,32011,8245,1882,491
"2020-01-01",16490,32224,8298,1892,492
"2020-04-01",16701,32531,8394,1980,493
"2020-07-01",16744,32649,8383,2052,512
"2020-10-01",17038,33179,8535,2064,513
"2021-01-01",17019,33119,8637,2145,513
"2021-04-01",17097,33287,8639,2153,513
