"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,969
"2009-04-06",6,10
"2009-06-17",1,969
"2009-06-17",6,10
"2009-09-25",1,969
"2009-09-25",6,10
"2009-12-16",1,970
"2009-12-16",6,10
"2010-04-01",1,1330
"2010-04-01",6,10
"2010-07-26",1,1330
"2010-07-26",6,10
"2010-11-17",1,2257
"2010-11-17",6,557
"2011-02-21",1,2257
"2011-02-21",6,557
"2011-06-10",1,2258
"2011-06-10",6,557
"2011-09-05",1,2258
"2011-09-05",6,1014
"2012-01-18",1,2252
"2012-01-18",6,1014
"2012-03-26",1,2252
"2012-03-26",6,1014
"2012-07-13",1,2253
"2012-07-13",6,1014
"2012-10-31",1,2253
"2012-10-31",6,1014
"2012-12-11",1,2253
"2012-12-11",6,1014
"2013-02-20",1,2253
"2013-02-20",6,1014
"2013-05-21",1,2253
"2013-05-21",6,1014
"2013-07-09",1,2253
"2013-07-09",6,1014
"2013-09-10",1,2253
"2013-09-10",6,1014
"2013-12-20",1,2253
"2013-12-20",6,1014
"2014-03-28",1,2253
"2014-03-28",6,1044
"2014-09-08",1,2254
"2014-09-08",6,1132
"2015-01-19",1,2254
"2015-01-19",6,1201
"2015-04-09",1,2254
"2015-04-09",6,1201
"2015-07-03",1,2254
"2015-07-03",6,1634
"2015-10-01",1,2257
"2015-10-01",6,1634
"2016-01-04",1,2064
"2016-01-04",6,1248
"2016-04-05",1,2076
"2016-04-05",6,1324
"2016-07-04",1,4867
"2016-07-04",6,1803
"2016-10-07",1,5167
"2016-10-07",5,29
"2016-10-07",6,2391
"2016-12-27",1,5316
"2016-12-27",5,29
"2016-12-27",6,2418
"2017-04-12",1,5605
"2017-04-12",5,242
"2017-04-12",6,2946
"2017-07-24",1,5754
"2017-07-24",5,242
"2017-07-24",6,2977
"2017-10-12",1,5810
"2017-10-12",5,242
"2017-10-12",6,3016
"2017-12-22",1,6878
"2017-12-22",5,242
"2017-12-22",6,3209
"2018-04-09",1,7442
"2018-04-09",5,242
"2018-04-09",6,3865
"2018-07-11",1,11378
"2018-07-11",4,59
"2018-07-11",5,243
"2018-07-11",6,4276
"2018-09-28",1,11625
"2018-09-28",3,24
"2018-09-28",4,81
"2018-09-28",5,247
"2018-09-28",6,6629
"2019-01-01",1,11748
"2019-01-01",3,24
"2019-01-01",4,81
"2019-01-01",5,248
"2019-01-01",6,7247
"2019-04-06",1,12966
"2019-04-06",3,28
"2019-04-06",4,162
"2019-04-06",5,321
"2019-04-06",6,7582
"2019-07-01",1,13036
"2019-07-01",3,34
"2019-07-01",4,163
"2019-07-01",5,321
"2019-07-01",6,7854
"2019-07-01",7,1
"2019-10-09",1,13104
"2019-10-09",3,34
"2019-10-09",4,163
"2019-10-09",5,321
"2019-10-09",6,8252
"2019-10-09",7,1
"2020-01-01",1,13252
"2020-01-01",3,48
"2020-01-01",4,163
"2020-01-01",5,324
"2020-01-01",6,8258
"2020-01-01",7,2
"2020-04-01",1,13289
"2020-04-01",3,73
"2020-04-01",4,164
"2020-04-01",5,333
"2020-04-01",6,8301
"2020-04-01",7,4
"2020-04-01",8,1
"2020-07-01",1,13287
"2020-07-01",3,73
"2020-07-01",4,164
"2020-07-01",5,333
"2020-07-01",6,8379
"2020-07-01",7,4
"2020-07-01",8,1
"2020-10-01",1,13355
"2020-10-01",3,67
"2020-10-01",4,164
"2020-10-01",5,330
"2020-10-01",6,8379
"2020-10-01",7,4
"2020-10-01",8,1
"2021-01-01",1,13356
"2021-01-01",3,68
"2021-01-01",4,164
"2021-01-01",5,330
"2021-01-01",6,8437
"2021-01-01",7,4
"2021-01-01",8,1
"2021-04-01",1,13428
"2021-04-01",3,68
"2021-04-01",4,164
"2021-04-01",5,330
"2021-04-01",6,8460
"2021-04-01",7,4
"2021-04-01",8,1
