"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",5767
"2009-06-17",5767
"2009-09-25",6156
"2009-12-16",6242
"2010-04-01",22574
"2010-07-26",22604
"2010-11-17",20528
"2011-02-21",20748
"2011-06-10",26059
"2011-09-05",26724
"2012-01-18",41358
"2012-03-26",47118
"2012-07-13",50103
"2012-10-31",51488
"2012-12-11",51488
"2013-02-20",51488
"2013-05-21",51620
"2013-07-09",51632
"2013-09-10",52065
"2013-12-20",52065
"2014-03-28",52200
"2014-09-08",52301
"2015-01-19",52841
"2015-04-09",52841
"2015-07-03",52889
"2015-10-01",52904
"2016-01-04",63079
"2016-04-05",64075
"2016-07-04",64857
"2016-10-07",84280
"2016-12-27",87407
"2017-04-12",87758
"2017-07-24",88195
"2017-10-12",88105
"2017-12-22",93759
"2018-04-09",94564
"2018-07-11",97108
"2018-09-28",98573
"2019-01-01",103140
"2019-04-06",107123
"2019-07-01",107765
"2019-10-09",108861
"2020-01-01",109573
"2020-04-01",109712
"2020-07-01",109827
"2020-10-01",110860
"2021-01-01",111052
"2021-04-01",111432
