"snapshot","national","international"
"2007-12-19",1,1010
"2008-04-01",1,1161
"2008-06-27",1,1201
"2008-10-10",1,1221
"2008-12-17",1,1264
"2009-04-06",1,1265
"2009-06-17",1,1358
"2009-09-25",1,1398
"2009-12-16",1,1454
"2010-04-01",1,1453
"2010-07-26",1,1384
"2010-11-17",1,1551
"2011-02-21",1,1574
"2011-06-10",1,1597
"2011-09-05",1,1604
"2012-01-18",1,1690
"2012-03-26",1,1751
"2012-07-13",1,1772
"2012-10-31",1,1725
"2012-12-11",1,1673
"2013-02-20",1,1661
"2013-05-21",1,1802
"2013-07-09",1,1876
"2013-09-10",1,1947
"2013-12-20",1,1997
"2014-03-28",1,2092
"2014-09-08",1,2190
"2015-01-19",1,2219
"2015-04-09",1,2280
"2015-07-03",1,2331
"2015-10-01",1,2355
"2016-01-04",1,2725
"2016-04-05",1,2744
"2016-07-04",111,2742
"2016-10-07",447,2792
"2016-12-27",447,2822
"2017-04-12",447,2864
"2017-07-24",447,2894
"2017-10-12",447,3011
"2017-12-22",691,3227
"2018-04-09",691,3281
"2018-07-11",923,3641
"2018-09-28",923,5091
"2019-01-01",923,5302
"2019-04-06",983,5333
"2019-07-01",983,5366
"2019-10-09",1010,5379
"2020-01-01",1010,5524
"2020-04-01",1010,5589
"2020-07-01",1014,5747
"2020-10-01",1149,5781
"2021-01-01",1149,5856
"2021-04-01",1149,5986
"2021-07-01",1165,6017
"2021-10-01",1165,6310
"2022-01-01",1165,6407
"2022-04-01",1182,6553
"2022-07-01",1182,6582
"2022-10-01",1287,6628
"2023-01-01",1287,6822
"2023-04-01",1287,6861
"2023-07-01",1287,7116
"2023-10-01",1302,7273
"2024-01-01",1458,7438
"2024-04-01",1904,7547
"2024-07-01",2157,7712
