"snapshot","kingdom","speciesCount"
"2008-12-17",4,1
"2009-04-06",4,1
"2009-06-17",4,1
"2009-06-17",6,21
"2009-09-25",4,1
"2009-09-25",6,21
"2009-12-16",4,1
"2009-12-16",6,21
"2010-04-01",4,1
"2010-04-01",6,21
"2010-07-26",4,1
"2010-07-26",6,21
"2010-11-17",4,1
"2010-11-17",6,21
"2011-02-21",1,1
"2011-02-21",4,1
"2011-02-21",6,21
"2011-06-10",4,1
"2011-06-10",6,21
"2011-09-05",4,1
"2011-09-05",6,21
"2012-01-18",4,1
"2012-01-18",6,21
"2012-03-26",4,1
"2012-03-26",6,21
"2012-07-13",1,49
"2012-07-13",4,1
"2012-07-13",6,21
"2012-10-31",1,49
"2012-10-31",4,1
"2012-10-31",6,21
"2012-12-11",1,49
"2012-12-11",4,1
"2012-12-11",6,21
"2013-02-20",1,49
"2013-02-20",4,1
"2013-02-20",6,21
"2013-05-21",1,50
"2013-05-21",4,1
"2013-05-21",6,21
"2013-07-09",1,50
"2013-07-09",4,1
"2013-07-09",6,21
"2013-09-10",1,156
"2013-09-10",4,1
"2013-09-10",6,21
"2013-12-20",1,156
"2013-12-20",4,1
"2013-12-20",6,21
"2014-03-28",1,156
"2014-03-28",4,1
"2014-03-28",6,21
"2014-09-08",1,199
"2014-09-08",4,1
"2014-09-08",6,35
"2015-01-19",1,199
"2015-01-19",4,1
"2015-01-19",6,36
"2015-04-09",1,199
"2015-04-09",4,1
"2015-04-09",6,36
"2015-07-03",1,200
"2015-07-03",4,1
"2015-07-03",6,36
"2015-10-01",1,200
"2015-10-01",4,1
"2015-10-01",6,38
"2016-01-04",1,252
"2016-01-04",4,1
"2016-01-04",6,38
"2016-04-05",1,252
"2016-04-05",4,1
"2016-04-05",6,38
"2016-07-04",1,263
"2016-07-04",4,1
"2016-07-04",6,38
"2016-10-07",1,269
"2016-10-07",4,1
"2016-10-07",6,38
"2016-12-27",1,277
"2016-12-27",4,1
"2016-12-27",6,38
"2017-04-12",1,278
"2017-04-12",4,1
"2017-04-12",6,38
"2017-07-24",1,277
"2017-07-24",4,1
"2017-07-24",6,38
"2017-10-12",1,283
"2017-10-12",4,1
"2017-10-12",6,38
"2017-12-22",1,301
"2017-12-22",4,1
"2017-12-22",6,38
"2018-04-09",1,303
"2018-04-09",4,1
"2018-04-09",5,1
"2018-04-09",6,38
"2018-07-11",1,303
"2018-07-11",3,19
"2018-07-11",4,52
"2018-07-11",5,1
"2018-07-11",6,90
"2018-09-28",1,303
"2018-09-28",3,19
"2018-09-28",4,52
"2018-09-28",5,1
"2018-09-28",6,90
"2019-01-01",1,343
"2019-01-01",3,19
"2019-01-01",4,52
"2019-01-01",5,1
"2019-01-01",6,94
"2019-04-06",1,399
"2019-04-06",3,16
"2019-04-06",4,45
"2019-04-06",5,1
"2019-04-06",6,124
"2019-07-01",1,411
"2019-07-01",3,16
"2019-07-01",4,45
"2019-07-01",5,1
"2019-07-01",6,124
"2019-10-09",1,424
"2019-10-09",3,16
"2019-10-09",4,45
"2019-10-09",5,1
"2019-10-09",6,168
"2020-01-01",1,441
"2020-01-01",3,2
"2020-01-01",4,15
"2020-01-01",5,1
"2020-01-01",6,261
"2020-04-01",1,451
"2020-04-01",5,1
"2020-04-01",6,283
"2020-07-01",1,471
"2020-07-01",5,1
"2020-07-01",6,389
"2020-10-01",1,493
"2020-10-01",5,116
"2020-10-01",6,388
"2021-01-01",1,506
"2021-01-01",5,116
"2021-01-01",6,415
"2021-04-01",1,519
"2021-04-01",3,18
"2021-04-01",4,47
"2021-04-01",5,116
"2021-04-01",6,453
"2021-07-01",1,541
"2021-07-01",3,18
"2021-07-01",4,47
"2021-07-01",5,116
"2021-07-01",6,560
"2021-10-01",1,586
"2021-10-01",3,18
"2021-10-01",4,47
"2021-10-01",5,116
"2021-10-01",6,567
"2022-01-01",1,635
"2022-01-01",3,18
"2022-01-01",4,47
"2022-01-01",5,116
"2022-01-01",6,572
"2022-04-01",1,678
"2022-04-01",3,13
"2022-04-01",4,47
"2022-04-01",5,117
"2022-04-01",6,662
"2022-07-01",1,702
"2022-07-01",5,117
"2022-07-01",6,661
"2022-10-01",1,762
"2022-10-01",5,120
"2022-10-01",6,680
"2023-01-01",1,814
"2023-01-01",3,10
"2023-01-01",4,42
"2023-01-01",5,119
"2023-01-01",6,734
"2023-04-01",1,863
"2023-04-01",3,10
"2023-04-01",4,42
"2023-04-01",5,133
"2023-04-01",6,766
"2023-07-01",1,963
"2023-07-01",3,10
"2023-07-01",4,42
"2023-07-01",5,136
"2023-07-01",6,827
"2023-10-01",1,1027
"2023-10-01",3,10
"2023-10-01",4,42
"2023-10-01",5,136
"2023-10-01",6,875
"2024-01-01",1,1100
"2024-01-01",3,10
"2024-01-01",4,42
"2024-01-01",5,143
"2024-01-01",6,922
"2024-04-01",1,1160
"2024-04-01",3,10
"2024-04-01",4,42
"2024-04-01",5,144
"2024-04-01",6,1013
