"snapshot","speciesCount"
"2007-12-19",1159
"2008-04-01",1310
"2008-06-27",1346
"2008-10-10",1367
"2008-12-17",1401
"2009-04-06",1412
"2009-06-17",1500
"2009-09-25",1541
"2009-12-16",1599
"2010-04-01",1598
"2010-07-26",1530
"2010-11-17",1648
"2011-02-21",1671
"2011-06-10",1695
"2011-09-05",1702
"2012-01-18",1788
"2012-03-26",1848
"2012-07-13",1869
"2012-10-31",1901
"2012-12-11",1906
"2013-02-20",1892
"2013-05-21",1949
"2013-07-09",1991
"2013-09-10",2041
"2013-12-20",1997
"2014-03-28",2092
"2014-09-08",2190
"2015-01-19",2219
"2015-04-09",2280
"2015-07-03",2331
"2015-10-01",2355
"2016-01-04",2725
"2016-04-05",2809
"2016-07-04",2806
"2016-10-07",3192
"2016-12-27",3222
"2017-04-12",3263
"2017-07-24",3300
"2017-10-12",3417
"2017-12-22",3694
"2018-04-09",3819
"2018-07-11",4375
"2018-09-28",5801
"2019-01-01",5990
"2019-04-06",6046
"2019-07-01",6139
"2019-10-09",6172
"2020-01-01",6299
"2020-04-01",6356
"2020-07-01",6521
"2020-10-01",6668
"2021-01-01",6736
"2021-04-01",6864
"2021-07-01",6904
"2021-10-01",7134
"2022-01-01",7194
"2022-04-01",7363
"2022-07-01",7382
"2022-10-01",7474
"2023-01-01",7645
"2023-04-01",7683
"2023-07-01",7935
"2023-10-01",8048
"2024-01-01",8299
"2024-04-01",8597
"2024-07-01",8796
