"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5966
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",190
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",832
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",977
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",549
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
