"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25,2,0,0,0
"2008-04-01",26,2,0,0,0
"2008-06-27",27,2,0,0,0
"2008-10-10",32,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",57,11,0,0,0
"2012-01-18",61,12,0,0,0
"2012-03-26",61,12,0,0,0
"2012-07-13",94,29,0,0,0
"2012-10-31",102,30,0,0,0
"2012-12-11",103,30,0,0,0
"2013-02-20",103,36,0,0,0
"2013-05-21",110,36,0,0,0
"2013-07-09",118,36,0,0,0
"2013-09-10",155,94,0,0,0
"2013-12-20",153,94,0,0,0
"2014-03-28",174,95,0,0,0
"2014-09-08",199,126,0,0,0
"2015-01-19",238,128,0,0,0
"2015-04-09",245,132,0,0,0
"2015-07-03",247,132,0,0,0
"2015-10-01",260,132,0,0,0
"2016-01-04",381,212,0,0,0
"2016-04-05",395,215,0,0,0
"2016-07-04",399,217,0,0,0
"2016-10-07",588,390,0,0,0
"2016-12-27",565,421,1,0,0
"2017-04-12",585,424,1,0,0
"2017-07-24",607,463,1,0,0
"2017-10-12",604,476,1,0,0
"2017-12-22",583,513,9,0,0
"2018-04-09",593,524,9,0,0
"2018-07-11",675,529,9,0,0
"2018-09-28",755,553,9,0,0
"2019-01-01",780,576,11,0,0
"2019-04-06",799,625,27,0,0
"2019-07-01",844,644,27,0,0
"2019-10-09",973,672,27,0,0
"2020-01-01",1004,787,29,0,0
"2020-04-01",1027,802,29,0,0
"2020-07-01",1098,856,36,0,0
"2020-10-01",1144,948,36,0,0
"2021-01-01",1166,961,36,0,0
"2021-04-01",1251,1001,36,0,0
"2021-07-01",1327,1037,46,0,0
"2021-10-01",1347,1060,46,0,0
"2022-01-01",1386,1089,49,0,0
"2022-04-01",1465,1212,62,0,0
"2022-07-01",1450,1235,63,0,0
"2022-10-01",1503,1271,64,0,0
"2023-01-01",1702,1426,64,0,0
"2023-04-01",1788,1502,64,0,0
"2023-07-01",1855,1570,66,0,0
"2023-10-01",1876,1648,74,0,0
"2024-01-01",2143,1713,79,0,0
"2024-04-01",2269,2030,79,0,0
