"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OCCURRENCE",550
"2007-12-19",0,"FOSSIL_SPECIMEN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",1231
"2007-12-19",1,"OCCURRENCE",626
"2007-12-19",1,"FOSSIL_SPECIMEN",597
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",5,"PRESERVED_SPECIMEN",40
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",229
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2007-12-19",6,"OCCURRENCE",11432
"2007-12-19",6,"LIVING_SPECIMEN",592
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",44
"2008-04-01",0,"PRESERVED_SPECIMEN",264
"2008-04-01",0,"OCCURRENCE",295
"2008-04-01",1,"FOSSIL_SPECIMEN",597
"2008-04-01",1,"PRESERVED_SPECIMEN",1372
"2008-04-01",1,"OCCURRENCE",682
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",229
"2008-04-01",6,"PRESERVED_SPECIMEN",3717
"2008-04-01",6,"LIVING_SPECIMEN",592
"2008-04-01",6,"OCCURRENCE",10778
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2008-06-27",0,"OCCURRENCE",15
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2008-06-27",0,"PRESERVED_SPECIMEN",264
"2008-06-27",1,"OCCURRENCE",718
"2008-06-27",1,"FOSSIL_SPECIMEN",600
"2008-06-27",1,"PRESERVED_SPECIMEN",1431
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",41
"2008-06-27",6,"LIVING_SPECIMEN",593
"2008-06-27",6,"OCCURRENCE",3668
"2008-06-27",6,"FOSSIL_SPECIMEN",228
"2008-06-27",6,"PRESERVED_SPECIMEN",3723
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2008-10-10",0,"FOSSIL_SPECIMEN",44
"2008-10-10",0,"PRESERVED_SPECIMEN",272
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",1,"FOSSIL_SPECIMEN",600
"2008-10-10",1,"PRESERVED_SPECIMEN",1524
"2008-10-10",1,"OCCURRENCE",692
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",41
"2008-10-10",6,"OCCURRENCE",2615
"2008-10-10",6,"LIVING_SPECIMEN",627
"2008-10-10",6,"FOSSIL_SPECIMEN",228
"2008-10-10",6,"PRESERVED_SPECIMEN",4847
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",0,"PRESERVED_SPECIMEN",267
"2008-12-17",1,"OCCURRENCE",1252
"2008-12-17",1,"FOSSIL_SPECIMEN",602
"2008-12-17",1,"PRESERVED_SPECIMEN",967
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",6
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",6,"LIVING_SPECIMEN",627
"2008-12-17",6,"OCCURRENCE",1641
"2008-12-17",6,"FOSSIL_SPECIMEN",228
"2008-12-17",6,"PRESERVED_SPECIMEN",6048
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2009-04-06",0,"OCCURRENCE",24
"2009-04-06",0,"FOSSIL_SPECIMEN",48
"2009-04-06",0,"PRESERVED_SPECIMEN",267
"2009-04-06",1,"OCCURRENCE",929
"2009-04-06",1,"FOSSIL_SPECIMEN",609
"2009-04-06",1,"PRESERVED_SPECIMEN",1029
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"OCCURRENCE",6
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2009-04-06",6,"LIVING_SPECIMEN",698
"2009-04-06",6,"OCCURRENCE",1644
"2009-04-06",6,"FOSSIL_SPECIMEN",228
"2009-04-06",6,"PRESERVED_SPECIMEN",6074
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2009-06-17",0,"PRESERVED_SPECIMEN",525
"2009-06-17",0,"OCCURRENCE",23
"2009-06-17",1,"FOSSIL_SPECIMEN",613
"2009-06-17",1,"PRESERVED_SPECIMEN",1132
"2009-06-17",1,"OCCURRENCE",962
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",4
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",5,"OCCURRENCE",6
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",228
"2009-06-17",6,"PRESERVED_SPECIMEN",7806
"2009-06-17",6,"LIVING_SPECIMEN",719
"2009-06-17",6,"OCCURRENCE",2433
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",525
"2009-09-25",0,"OCCURRENCE",23
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",1310
"2009-09-25",1,"OCCURRENCE",904
"2009-09-25",1,"FOSSIL_SPECIMEN",613
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",4
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",5,"OCCURRENCE",6
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",228
"2009-09-25",6,"PRESERVED_SPECIMEN",7859
"2009-09-25",6,"LIVING_SPECIMEN",718
"2009-09-25",6,"OCCURRENCE",2433
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2009-12-16",0,"PRESERVED_SPECIMEN",267
"2009-12-16",0,"OCCURRENCE",23
"2009-12-16",1,"FOSSIL_SPECIMEN",613
"2009-12-16",1,"PRESERVED_SPECIMEN",1310
"2009-12-16",1,"OCCURRENCE",909
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",4
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",5,"OCCURRENCE",6
"2009-12-16",6,"FOSSIL_SPECIMEN",228
"2009-12-16",6,"PRESERVED_SPECIMEN",6070
"2009-12-16",6,"LIVING_SPECIMEN",805
"2009-12-16",6,"OCCURRENCE",2314
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2010-04-01",0,"PRESERVED_SPECIMEN",267
"2010-04-01",0,"OCCURRENCE",23
"2010-04-01",1,"FOSSIL_SPECIMEN",613
"2010-04-01",1,"PRESERVED_SPECIMEN",1315
"2010-04-01",1,"OCCURRENCE",914
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",4
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",5,"OCCURRENCE",6
"2010-04-01",6,"FOSSIL_SPECIMEN",228
"2010-04-01",6,"PRESERVED_SPECIMEN",6079
"2010-04-01",6,"LIVING_SPECIMEN",806
"2010-04-01",6,"OCCURRENCE",2314
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2010-07-26",0,"PRESERVED_SPECIMEN",267
"2010-07-26",0,"OCCURRENCE",23
"2010-07-26",1,"FOSSIL_SPECIMEN",613
"2010-07-26",1,"PRESERVED_SPECIMEN",1208
"2010-07-26",1,"OCCURRENCE",881
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",4
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2010-07-26",5,"OCCURRENCE",6
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",228
"2010-07-26",6,"PRESERVED_SPECIMEN",6007
"2010-07-26",6,"OCCURRENCE",2314
"2010-07-26",6,"HUMAN_OBSERVATION",101
"2010-07-26",6,"LIVING_SPECIMEN",806
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"PRESERVED_SPECIMEN",267
"2010-11-17",0,"OCCURRENCE",25
"2010-11-17",1,"FOSSIL_SPECIMEN",613
"2010-11-17",1,"PRESERVED_SPECIMEN",1320
"2010-11-17",1,"OCCURRENCE",858
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"OCCURRENCE",4
"2010-11-17",4,"HUMAN_OBSERVATION",36
