"snapshot","occurrenceCount"
"2007-12-19",15631
"2008-04-01",18662
"2008-06-27",11376
"2008-10-10",11550
"2008-12-17",11826
"2009-04-06",11682
"2009-06-17",14715
"2009-09-25",14888
"2009-12-16",12814
"2010-04-01",12809
"2010-07-26",12625
"2010-11-17",12962
"2011-02-21",13213
"2011-06-10",13312
"2011-09-05",13291
"2012-01-18",13453
"2012-03-26",13749
"2012-07-13",14049
"2012-10-31",14085
"2012-12-11",14089
"2013-02-20",13771
"2013-05-21",14318
"2013-07-09",14449
"2013-09-10",14909
"2013-12-20",14274
"2014-03-28",14628
"2014-09-08",16587
"2015-01-19",16764
"2015-04-09",17117
"2015-07-03",17340
"2015-10-01",18343
"2016-01-04",21265
"2016-04-05",21793
"2016-07-04",22144
"2016-10-07",32650
"2016-12-27",34614
"2017-04-12",34652
"2017-07-24",35588
"2017-10-12",35950
"2017-12-22",40653
"2018-04-09",40796
"2018-07-11",44463
"2018-09-28",53081
"2019-01-01",55491
"2019-04-06",65182
"2019-07-01",65921
"2019-10-09",67412
"2020-01-01",70790
"2020-04-01",71434
"2020-07-01",76633
"2020-10-01",77793
"2021-01-01",78300
"2021-04-01",79763
"2021-07-01",82833
"2021-10-01",84768
"2022-01-01",85203
"2022-04-01",99313
"2022-07-01",98003
"2022-10-01",114609
"2023-01-01",102446
"2023-04-01",103834
"2023-07-01",106626
"2023-10-01",115997
"2024-01-01",119290
"2024-04-01",126273
