"snapshot","kingdom","speciesCount"
"2007-12-19",1,648
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,26
"2007-12-19",6,468
"2007-12-19",7,13
"2008-04-01",1,737
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,27
"2008-04-01",6,529
"2008-04-01",7,13
"2008-06-27",1,756
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,27
"2008-06-27",6,546
"2008-06-27",7,13
"2008-10-10",1,771
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,27
"2008-10-10",6,552
"2008-10-10",7,13
"2008-12-17",1,793
"2008-12-17",3,1
"2008-12-17",4,4
"2008-12-17",5,27
"2008-12-17",6,563
"2008-12-17",7,13
"2009-04-06",1,782
"2009-04-06",3,2
"2009-04-06",4,4
"2009-04-06",5,28
"2009-04-06",6,583
"2009-04-06",7,13
"2009-06-17",1,829
"2009-06-17",3,2
"2009-06-17",4,4
"2009-06-17",5,28
"2009-06-17",6,624
"2009-06-17",7,13
"2009-09-25",1,836
"2009-09-25",3,2
"2009-09-25",4,4
"2009-09-25",5,29
"2009-09-25",6,657
"2009-09-25",7,13
"2009-12-16",1,837
"2009-12-16",3,2
"2009-12-16",4,4
"2009-12-16",5,29
"2009-12-16",6,714
"2009-12-16",7,13
"2010-04-01",1,843
"2010-04-01",3,2
"2010-04-01",4,4
"2010-04-01",5,29
"2010-04-01",6,718
"2010-04-01",7,2
"2010-07-26",1,806
"2010-07-26",3,2
"2010-07-26",4,4
"2010-07-26",5,28
"2010-07-26",6,677
"2010-07-26",7,13
"2010-11-17",1,813
"2010-11-17",3,2
"2010-11-17",4,4
"2010-11-17",5,29
"2010-11-17",6,787
"2010-11-17",7,13
"2011-02-21",1,828
"2011-02-21",3,2
"2011-02-21",4,4
"2011-02-21",5,29
"2011-02-21",6,795
"2011-02-21",7,13
"2011-06-10",1,829
"2011-06-10",3,2
"2011-06-10",4,4
"2011-06-10",5,33
"2011-06-10",6,814
"2011-06-10",7,13
"2011-09-05",1,824
"2011-09-05",3,2
"2011-09-05",4,4
"2011-09-05",5,33
"2011-09-05",6,826
"2011-09-05",7,13
"2012-01-18",1,910
"2012-01-18",3,2
"2012-01-18",4,4
"2012-01-18",5,34
"2012-01-18",6,825
"2012-01-18",7,13
"2012-03-26",1,926
"2012-03-26",3,2
"2012-03-26",4,4
"2012-03-26",5,34
"2012-03-26",6,869
"2012-03-26",7,13
"2012-07-13",1,939
"2012-07-13",3,2
"2012-07-13",4,4
"2012-07-13",5,34
"2012-07-13",6,877
"2012-07-13",7,13
"2012-10-31",1,955
"2012-10-31",3,2
"2012-10-31",4,4
"2012-10-31",5,34
"2012-10-31",6,893
"2012-10-31",7,13
"2012-12-11",1,958
"2012-12-11",3,2
"2012-12-11",4,4
"2012-12-11",5,34
"2012-12-11",6,895
"2012-12-11",7,13
"2013-02-20",1,941
"2013-02-20",3,2
"2013-02-20",4,4
"2013-02-20",5,34
"2013-02-20",6,898
"2013-02-20",7,13
"2013-05-21",1,988
"2013-05-21",3,2
"2013-05-21",4,4
"2013-05-21",5,34
"2013-05-21",6,908
"2013-05-21",7,13
"2013-07-09",1,1008
"2013-07-09",3,2
"2013-07-09",4,4
"2013-07-09",5,44
"2013-07-09",6,920
"2013-07-09",7,13
"2013-09-10",1,1064
"2013-09-10",3,2
"2013-09-10",4,4
"2013-09-10",5,44
"2013-09-10",6,914
"2013-09-10",7,13
"2013-12-20",1,1049
"2013-12-20",3,2
"2013-12-20",4,4
"2013-12-20",5,44
"2013-12-20",6,885
"2013-12-20",7,13
"2014-03-28",1,1094
"2014-03-28",3,2
"2014-03-28",4,4
"2014-03-28",5,44
"2014-03-28",6,935
"2014-03-28",7,13
"2014-09-08",1,1175
"2014-09-08",3,2
"2014-09-08",4,4
"2014-09-08",5,45
"2014-09-08",6,951
"2014-09-08",7,13
"2015-01-19",1,1188
"2015-01-19",3,2
"2015-01-19",4,4
"2015-01-19",5,46
"2015-01-19",6,966
"2015-01-19",7,13
"2015-04-09",1,1236
"2015-04-09",3,2
"2015-04-09",4,4
"2015-04-09",5,46
"2015-04-09",6,979
"2015-04-09",7,13
"2015-07-03",1,1237
"2015-07-03",3,2
"2015-07-03",4,4
"2015-07-03",5,55
"2015-07-03",6,1020
"2015-07-03",7,13
"2015-10-01",1,1239
"2015-10-01",3,2
"2015-10-01",4,4
"2015-10-01",5,55
"2015-10-01",6,1043
"2015-10-01",7,12
"2016-01-04",1,1460
"2016-01-04",3,2
"2016-01-04",4,4
"2016-01-04",5,177
"2016-01-04",6,1069
"2016-01-04",7,13
"2016-04-05",1,1467
"2016-04-05",3,2
"2016-04-05",4,4
"2016-04-05",5,179
"2016-04-05",6,1144
"2016-04-05",7,13
"2016-07-04",1,1458
"2016-07-04",3,2
"2016-07-04",4,4
"2016-07-04",5,179
"2016-07-04",6,1150
"2016-07-04",7,13
"2016-10-07",1,1457
"2016-10-07",3,30
"2016-10-07",4,138
"2016-10-07",5,190
"2016-10-07",6,1332
"2016-10-07",7,45
"2016-12-27",1,1470
"2016-12-27",3,30
"2016-12-27",4,138
"2016-12-27",5,196
"2016-12-27",6,1343
"2016-12-27",7,45
"2017-04-12",1,1496
"2017-04-12",3,30
"2017-04-12",4,138
"2017-04-12",5,202
"2017-04-12",6,1352
"2017-04-12",7,45
"2017-07-24",1,1548
"2017-07-24",3,30
"2017-07-24",4,138
"2017-07-24",5,202
"2017-07-24",6,1337
"2017-07-24",7,45
"2017-10-12",1,1607
"2017-10-12",3,30
"2017-10-12",4,138
"2017-10-12",5,205
"2017-10-12",6,1392
"2017-10-12",7,45
"2017-12-22",1,1760
"2017-12-22",3,30
"2017-12-22",4,138
"2017-12-22",5,201
"2017-12-22",6,1521
"2017-12-22",7,44
"2018-04-09",1,1788
"2018-04-09",3,30
"2018-04-09",4,138
"2018-04-09",5,205
"2018-04-09",6,1613
"2018-04-09",7,45
"2018-07-11",1,1803
"2018-07-11",3,47
"2018-07-11",4,181
"2018-07-11",5,433
"2018-07-11",6,1866
"2018-07-11",7,45
"2018-09-28",1,1820
"2018-09-28",3,47
"2018-09-28",4,181
"2018-09-28",5,452
"2018-09-28",6,3256
"2018-09-28",7,45
"2019-01-01",1,1870
"2019-01-01",3,49
"2019-01-01",4,181
"2019-01-01",5,453
"2019-01-01",6,3392
"2019-01-01",7,45
"2019-04-06",1,1930
"2019-04-06",3,47
"2019-04-06",4,174
"2019-04-06",5,454
"2019-04-06",6,3396
"2019-04-06",7,45
"2019-07-01",1,1991
