"snapshot","kingdom","speciesCount"
"2007-12-19",1,323
"2007-12-19",3,1
"2007-12-19",5,21
"2007-12-19",6,158
"2007-12-19",7,13
"2008-04-01",1,380
"2008-04-01",3,1
"2008-04-01",5,22
"2008-04-01",6,332
"2008-04-01",7,13
"2008-06-27",1,393
"2008-06-27",3,1
"2008-06-27",5,22
"2008-06-27",6,350
"2008-06-27",7,13
"2008-10-10",1,428
"2008-10-10",3,1
"2008-10-10",5,22
"2008-10-10",6,397
"2008-10-10",7,13
"2008-12-17",1,377
"2008-12-17",3,1
"2008-12-17",5,22
"2008-12-17",6,446
"2008-12-17",7,13
"2009-04-06",1,394
"2009-04-06",3,1
"2009-04-06",5,22
"2009-04-06",6,464
"2009-04-06",7,13
"2009-06-17",1,442
"2009-06-17",3,1
"2009-06-17",5,22
"2009-06-17",6,465
"2009-06-17",7,13
"2009-09-25",1,483
"2009-09-25",3,1
"2009-09-25",5,23
"2009-09-25",6,499
"2009-09-25",7,13
"2009-12-16",1,482
"2009-12-16",3,1
"2009-12-16",5,23
"2009-12-16",6,507
"2009-12-16",7,13
"2010-04-01",1,484
"2010-04-01",3,1
"2010-04-01",5,23
"2010-04-01",6,511
"2010-04-01",7,2
"2010-07-26",1,447
"2010-07-26",3,1
"2010-07-26",5,22
"2010-07-26",6,467
"2010-07-26",7,13
"2010-11-17",1,504
"2010-11-17",3,1
"2010-11-17",5,23
"2010-11-17",6,583
"2010-11-17",7,13
"2011-02-21",1,519
"2011-02-21",3,1
"2011-02-21",5,23
"2011-02-21",6,590
"2011-02-21",7,13
"2011-06-10",1,521
"2011-06-10",5,27
"2011-06-10",6,596
"2011-06-10",7,13
"2011-09-05",1,521
"2011-09-05",5,27
"2011-09-05",6,595
"2011-09-05",7,13
"2012-01-18",1,611
"2012-01-18",5,26
"2012-01-18",6,564
"2012-01-18",7,13
"2012-03-26",1,630
"2012-03-26",5,26
"2012-03-26",6,617
"2012-03-26",7,13
"2012-07-13",1,632
"2012-07-13",5,28
"2012-07-13",6,638
"2012-07-13",7,13
"2012-10-31",1,738
"2012-10-31",5,28
"2012-10-31",6,653
"2012-10-31",7,13
"2012-12-11",1,744
"2012-12-11",5,28
"2012-12-11",6,661
"2012-12-11",7,13
"2013-02-20",1,735
"2013-02-20",5,28
"2013-02-20",6,664
"2013-02-20",7,13
"2013-05-21",1,784
"2013-05-21",5,28
"2013-05-21",6,675
"2013-05-21",7,13
"2013-07-09",1,791
"2013-07-09",5,38
"2013-07-09",6,688
"2013-07-09",7,13
"2013-09-10",1,805
"2013-09-10",5,38
"2013-09-10",6,689
"2013-09-10",7,13
"2013-12-20",1,790
"2013-12-20",5,38
"2013-12-20",6,675
"2013-12-20",7,13
"2014-03-28",1,834
"2014-03-28",5,38
