"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3071,3147,0,0,0
"2015-04-09",3359,3332,0,0,0
"2008-10-10",2398,1971,0,0,0
"2013-09-10",2850,3086,0,0,0
"2009-04-06",2406,2194,0,0,0
"2012-07-13",2801,2938,0,0,0
"2014-09-08",3128,3163,0,0,0
"2016-10-07",4056,3621,0,0,0
"2010-07-26",2622,2506,0,0,0
"2016-07-04",4050,3605,0,0,0
"2016-01-04",3377,3354,0,0,0
"2016-04-05",3601,3496,0,0,0
"2011-06-10",2670,2828,0,0,0
"2012-01-18",2676,2807,0,0,0
"2008-04-01",2208,1835,0,0,0
"2010-04-01",2620,2506,0,0,0
"2017-10-12",4212,3787,0,0,0
"2017-07-24",4215,3800,0,0,0
"2009-09-25",2539,2437,0,0,0
"2017-04-12",4192,3776,0,0,0
"2007-12-19",1696,1712,0,0,0
"2009-12-16",2579,2503,0,0,0
"2011-09-05",2670,2828,0,0,0
"2010-11-17",2128,1506,0,0,0
"2012-12-11",2814,2984,0,0,0
"2015-10-01",3357,3366,0,0,0
"2016-12-27",4114,3674,0,0,0
"2009-06-17",2407,2195,0,0,0
"2013-02-20",2837,3006,0,0,0
"2012-10-31",2818,2960,0,0,0
"2013-05-21",2848,3022,0,0,0
"2012-03-26",2663,2796,0,0,0
"2015-07-03",3299,3349,0,0,0
"2013-07-09",2864,3046,0,0,0
"2015-01-19",3267,3204,0,0,0
"2008-12-17",2337,2106,0,0,0
"2011-02-21",2658,2823,0,0,0
"2008-06-27",2407,1948,0,0,0
"2013-12-20",2872,3109,0,0,0
