"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",704,808,0,0,0
"2015-04-09",788,951,0,0,0
"2008-10-10",421,386,0,0,0
"2020-01-01",814,1619,89,0,0
"2013-09-10",668,794,0,0,0
"2009-04-06",432,399,0,0,0
"2012-07-13",654,782,0,0,0
"2014-09-08",765,924,0,0,0
"2016-10-07",806,1128,1,0,0
"2010-07-26",580,662,0,0,0
"2016-07-04",806,1065,0,0,0
"2018-04-09",833,1439,6,0,0
"2016-01-04",801,1011,0,0,0
"2016-04-05",808,1063,0,0,0
"2011-06-10",873,797,0,0,0
"2012-01-18",876,800,0,0,0
"2008-04-01",422,299,0,0,0
"2010-04-01",581,660,0,0,0
"2017-10-12",845,1247,4,0,0
"2017-07-24",841,1245,4,0,0
"2019-07-01",809,1622,89,0,0
"2019-01-01",803,1589,88,0,0
"2009-09-25",578,649,0,0,0
"2017-04-12",825,1225,1,0,0
"2007-12-19",422,299,0,0,0
"2009-12-16",578,653,0,0,0
"2019-10-09",812,1619,89,0,0
"2011-09-05",873,797,0,0,0
"2019-04-06",800,1606,88,0,0
"2010-11-17",586,736,0,0,0
"2018-09-28",823,1503,6,0,0
"2012-12-11",656,786,0,0,0
"2015-10-01",806,962,0,0,0
"2016-12-27",805,1211,1,0,0
"2009-06-17",579,647,0,0,0
"2013-02-20",656,792,0,0,0
"2012-10-31",656,786,0,0,0
"2013-05-21",667,790,0,0,0
"2012-03-26",876,800,0,0,0
"2015-07-03",788,952,0,0,0
"2013-07-09",666,790,0,0,0
"2015-01-19",783,951,0,0,0
"2008-12-17",427,398,0,0,0
"2018-07-11",840,1481,6,0,0
"2011-02-21",583,737,0,0,0
"2008-06-27",424,387,0,0,0
"2013-12-20",672,795,0,0,0
"2017-12-22",830,1438,6,0,0
