"snapshot","national","international"
"2014-03-28",0,3178
"2015-04-09",1188,3331
"2008-10-10",0,1393
"2020-01-01",1551,3786
"2013-09-10",0,3010
"2009-04-06",0,1843
"2012-07-13",0,2716
"2014-09-08",508,3254
"2016-10-07",1188,3575
"2010-07-26",0,2351
"2016-07-04",1188,3461
"2018-04-09",1548,3411
"2016-01-04",1188,3455
"2016-04-05",1188,3346
"2011-06-10",0,3723
"2012-01-18",0,3682
"2008-04-01",0,1309
"2010-04-01",0,2419
"2017-10-12",1188,3718
"2017-07-24",1188,3712
"2019-07-01",1551,3761
"2019-01-01",1548,3692
"2009-09-25",0,2388
"2017-04-12",1188,3695
"2007-12-19",0,1282
"2009-12-16",0,2423
"2019-10-09",1551,3770
"2011-09-05",0,3723
"2019-04-06",1551,3725
"2010-11-17",0,2486
"2018-09-28",1548,3567
"2012-12-11",0,2676
"2015-10-01",1188,3381
"2016-12-27",1188,3655
"2009-06-17",0,2385
"2013-02-20",0,2915
"2012-10-31",0,2730
"2013-05-21",0,2940
"2012-03-26",0,3736
"2015-07-03",1188,3330
"2013-07-09",0,3001
"2015-01-19",1189,3305
"2008-12-17",0,1847
"2018-07-11",1548,3557
"2011-02-21",0,2485
"2008-06-27",0,1373
"2013-12-20",0,3124
"2017-12-22",1548,3495
