"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",643,610,20,0,0
"2011-02-21",948,891,48,0,0
"2014-03-28",1896,3474,418,4,0
"2013-09-10",1823,3371,399,4,0
"2009-12-16",528,523,17,0,0
"2015-10-01",1966,3539,484,9,0
"2008-12-17",505,479,17,0,0
"2013-05-21",1832,3373,353,1,0
"2010-07-26",937,1246,76,0,0
"2012-10-31",1814,3347,350,1,0
"2009-06-17",523,512,17,0,0
"2009-04-06",522,512,17,0,0
"2016-01-04",2051,3516,510,12,0
"2010-11-17",673,592,27,0,0
"2012-12-11",1811,3351,350,1,0
"2012-07-13",1805,3316,306,1,0
"2014-09-08",1918,3494,472,7,0
"2008-06-27",627,596,19,0,0
"2011-09-05",1004,1344,156,1,0
"2012-03-26",1801,3229,282,1,0
"2015-01-19",1936,3530,478,7,0
"2013-02-20",1815,3360,350,1,0
"2009-09-25",525,513,17,0,0
"2015-04-09",1946,3539,480,9,0
"2015-07-03",1951,3543,481,9,0
"2013-12-20",1832,3370,399,4,0
"2012-01-18",1243,1917,179,1,0
"2013-07-09",1836,3374,354,1,0
"2010-04-01",915,1243,75,0,0
"2008-04-01",571,559,19,0,0
"2007-12-19",544,548,19,0,0
"2011-06-10",1005,1343,156,1,0
