"snapshot","national","international"
"2008-10-10",0,8430
"2011-02-21",0,10809
"2014-03-28",0,14165
"2013-09-10",0,13917
"2009-12-16",0,9107
"2015-10-01",0,16321
"2008-12-17",0,8524
"2013-05-21",0,13668
"2010-07-26",0,10347
"2012-10-31",0,13612
"2009-06-17",0,8920
"2009-04-06",0,8894
"2016-01-04",0,17393
"2010-11-17",0,10435
"2012-12-11",0,13401
"2012-07-13",0,13333
"2014-09-08",0,14261
"2008-06-27",0,8279
"2011-09-05",0,11056
"2012-03-26",0,13180
"2015-01-19",0,15842
"2013-02-20",0,13419
"2009-09-25",0,9004
"2015-04-09",0,16024
"2015-07-03",0,16073
"2013-12-20",0,13959
"2012-01-18",0,12780
"2013-07-09",0,13853
"2010-04-01",0,10560
"2008-04-01",0,8080
"2007-12-19",0,7896
"2011-06-10",0,11027
