"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",52
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5182
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3628
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4633
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1240
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3740
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66864
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",57
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",155
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1030
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1595
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2110
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7661
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1052
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1127
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1585
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3650
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6597
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3945
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15525
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",52
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2392
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",147
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176339
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",880
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",636
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2520
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4881
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1359
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3428
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",215
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",995
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",115
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7250
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",983
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5522
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",21
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",139
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1520
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4440
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1093
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",57
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",150
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1331
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6176
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12865
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7154
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1580
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7097
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1516
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5776
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",161548
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2154
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5566
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",593
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1298
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2872
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64487
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8757
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1548
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",841
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",57
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",155
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5748
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4506
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",547
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2140
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1572
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1118
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",636
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4397
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3719
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2246
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5000
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10907
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",40
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3427
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4893
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1877
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7037
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",515
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176980
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",881
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2628
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
