"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",626,616,29,2,0
"2011-02-21",927,882,76,2,0
"2014-03-28",1810,3405,541,36,0
"2013-09-10",1746,3288,527,36,0
"2009-12-16",515,514,37,2,0
"2015-10-01",1872,3459,601,66,0
"2008-12-17",494,476,29,2,0
"2013-05-21",1749,3316,471,23,0
"2010-07-26",901,1244,112,2,0
"2012-10-31",1732,3290,467,23,0
"2009-06-17",511,502,37,2,0
"2009-04-06",510,502,37,2,0
"2016-01-04",1958,3422,617,92,0
"2010-11-17",659,592,39,2,0
"2012-12-11",1729,3293,468,23,0
"2012-07-13",1726,3260,429,13,0
"2014-09-08",1835,3412,578,66,0
"2008-06-27",610,602,28,2,0
"2011-09-05",977,1304,214,10,0
"2012-03-26",1725,3197,381,10,0
"2015-01-19",1844,3451,591,65,0
"2013-02-20",1733,3301,469,23,0
"2009-09-25",513,503,37,2,0
"2015-04-09",1855,3460,594,65,0
"2015-07-03",1860,3463,595,66,0
"2013-12-20",1755,3287,527,36,0
"2012-01-18",1209,1873,248,10,0
"2013-07-09",1754,3316,471,24,0
"2010-04-01",879,1241,111,2,0
"2008-04-01",554,566,27,2,0
"2007-12-19",529,553,27,2,0
"2011-06-10",978,1303,214,10,0
