"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",682
"2014-03-28",7,"FOSSIL_SPECIMEN",1613
"2014-09-08",7,"HUMAN_OBSERVATION",26672
"2011-06-10",5,"UNKNOWN",29
"2012-03-26",1,"UNKNOWN",29988
"2015-04-09",1,"HUMAN_OBSERVATION",212441
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",7167
"2008-12-17",4,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",278
"2016-01-04",5,"UNKNOWN",76
"2009-09-25",6,"PRESERVED_SPECIMEN",6048
"2007-12-19",6,"PRESERVED_SPECIMEN",2813
"2009-09-25",1,"OBSERVATION",1764
"2013-05-21",1,"LITERATURE",21
"2015-01-19",6,"LIVING_SPECIMEN",85
"2008-06-27",1,"PRESERVED_SPECIMEN",24219
"2015-07-03",7,"OBSERVATION",2581
"2010-04-01",4,"OBSERVATION",6
"2010-07-26",6,"LIVING_SPECIMEN",76
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2014-03-28",3,"LIVING_SPECIMEN",25
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",1279
"2013-12-20",4,"HUMAN_OBSERVATION",7093
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",3017
"2011-06-10",1,"HUMAN_OBSERVATION",163568
"2008-12-17",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2015-01-19",6,"HUMAN_OBSERVATION",313
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2016-01-04",1,"HUMAN_OBSERVATION",402471
"2008-06-27",1,"UNKNOWN",33040
"2010-04-01",5,"UNKNOWN",17
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",101
"2014-09-08",7,"OBSERVATION",2581
"2013-05-21",6,"LIVING_SPECIMEN",85
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",1738
"2015-04-09",6,"FOSSIL_SPECIMEN",144
"2009-04-06",5,"UNKNOWN",17
"2013-07-09",0,"HUMAN_OBSERVATION",953
"2015-10-01",4,"OBSERVATION",6
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",29829
"2013-02-20",5,"LIVING_SPECIMEN",77
"2015-01-19",1,"PRESERVED_SPECIMEN",93491
"2010-07-26",1,"PRESERVED_SPECIMEN",38737
"2013-05-21",6,"HUMAN_OBSERVATION",54
"2009-12-16",6,"UNKNOWN",4177
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-04-09",6,"UNKNOWN",4028
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",6,"PRESERVED_SPECIMEN",11209
"2012-01-18",4,"HUMAN_OBSERVATION",8477
"2012-03-26",6,"PRESERVED_SPECIMEN",105822
"2013-12-20",4,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",107
"2011-06-10",1,"OBSERVATION",1869
"2012-10-31",0,"FOSSIL_SPECIMEN",28
"2015-01-19",6,"OBSERVATION",26
"2012-12-11",6,"FOSSIL_SPECIMEN",127
"2016-01-04",1,"OBSERVATION",1751
"2016-01-04",6,"FOSSIL_SPECIMEN",198
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",29
"2013-05-21",1,"PRESERVED_SPECIMEN",83986
"2011-06-10",6,"UNKNOWN",4067
"2012-03-26",2,"UNKNOWN",16
"2012-10-31",0,"UNKNOWN",1301
"2008-12-17",1,"LITERATURE",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1530
"2013-02-20",0,"PRESERVED_SPECIMEN",682
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",1,"FOSSIL_SPECIMEN",120
"2016-01-04",6,"UNKNOWN",3511
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",29
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",29
"2013-07-09",1,"UNKNOWN",3645
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",6
"2012-10-31",0,"HUMAN_OBSERVATION",953
"2013-02-20",0,"UNKNOWN",1283
"2013-02-20",1,"LITERATURE",21
"2008-12-17",6,"LIVING_SPECIMEN",45
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",26672
"2010-11-17",6,"PRESERVED_SPECIMEN",10141
"2011-02-21",0,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"HUMAN_OBSERVATION",54
"2013-09-10",0,"FOSSIL_SPECIMEN",278
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2008-10-10",0,"HUMAN_OBSERVATION",348
"2010-04-01",6,"UNKNOWN",4184
"2010-07-26",7,"HUMAN_OBSERVATION",9436
"2014-03-28",4,"HUMAN_OBSERVATION",7167
"2011-09-05",0,"UNKNOWN",1313
"2008-04-01",4,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",15
"2009-12-16",6,"OBSERVATION",27
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",1545
"2015-10-01",1,"LITERATURE",17
"2009-04-06",6,"UNKNOWN",4133
"2013-07-09",1,"HUMAN_OBSERVATION",163659
"2015-10-01",6,"FOSSIL_SPECIMEN",198
"2009-06-17",5,"LIVING_SPECIMEN",77
"2011-02-21",0,"UNKNOWN",1334
"2012-01-18",5,"LIVING_SPECIMEN",77
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",16
"2013-02-20",6,"LIVING_SPECIMEN",83
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-05-21",7,"HUMAN_OBSERVATION",20352
"2009-12-16",7,"UNKNOWN",1443
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2015-04-09",7,"UNKNOWN",44
"2011-09-05",0,"HUMAN_OBSERVATION",953
"2013-12-20",1,"LITERATURE",21
"2014-09-08",5,"LIVING_SPECIMEN",15
"2016-01-04",1,"MACHINE_OBSERVATION",221
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",1465
"2013-12-20",6,"FOSSIL_SPECIMEN",124
"2008-12-17",1,"PRESERVED_SPECIMEN",25477
"2009-12-16",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",105
"2015-04-09",3,"LIVING_SPECIMEN",25
"2011-02-21",0,"HUMAN_OBSERVATION",745
"2013-09-10",0,"HUMAN_OBSERVATION",947
"2015-01-19",7,"OBSERVATION",2581
"2012-12-11",6,"OBSERVATION",29
"2012-12-11",7,"FOSSIL_SPECIMEN",70
"2016-01-04",7,"FOSSIL_SPECIMEN",1567
"2008-10-10",0,"OBSERVATION",6
"2010-07-26",7,"OBSERVATION",2920
"2014-03-28",4,"OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",698
"2009-12-16",7,"HUMAN_OBSERVATION",9283
"2011-06-10",7,"UNKNOWN",2975
"2012-03-26",3,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",29911
"2009-06-17",0,"PRESERVED_SPECIMEN",223
"2013-07-09",6,"PRESERVED_SPECIMEN",108209
"2015-10-01",6,"HUMAN_OBSERVATION",315
"2008-12-17",6,"OBSERVATION",26
"2013-02-20",1,"PRESERVED_SPECIMEN",83031
"2013-07-09",1,"OBSERVATION",13624
"2016-01-04",7,"UNKNOWN",22
"2008-10-10",5,"UNKNOWN",78
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",292
"2015-07-03",1,"LITERATURE",16
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",9
"2013-05-21",7,"OBSERVATION",2699
"2014-09-08",0,"PRESERVED_SPECIMEN",744
"2016-01-04",3,"LIVING_SPECIMEN",38
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1531
"2014-03-28",5,"LIVING_SPECIMEN",15
"2009-06-17",0,"UNKNOWN",2551
"2009-06-17",1,"LITERATURE",5
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",104
"2012-01-18",1,"LITERATURE",21
"2013-07-09",2,"UNKNOWN",16
"2013-12-20",6,"HUMAN_OBSERVATION",57
"2012-10-31",1,"HUMAN_OBSERVATION",163620
"2013-02-20",1,"UNKNOWN",3932
"2009-04-06",6,"OBSERVATION",26
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1502
"2013-09-10",5,"PRESERVED_SPECIMEN",1528
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",101
"2012-12-11",7,"HUMAN_OBSERVATION",20352
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",120
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2008-06-27",3,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2010-04-01",7,"UNKNOWN",2975
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",289
"2011-09-05",1,"UNKNOWN",29857
"2008-04-01",5,"UNKNOWN",16
"2015-07-03",6,"LIVING_SPECIMEN",85
"2009-12-16",7,"OBSERVATION",3017
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",26
"2015-10-01",7,"FOSSIL_SPECIMEN",1567
"2009-06-17",6,"LIVING_SPECIMEN",46
"2011-02-21",1,"UNKNOWN",29843
"2012-01-18",6,"LIVING_SPECIMEN",45
"2013-09-10",5,"UNKNOWN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",196
"2010-07-26",3,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",1199
"2010-04-01",7,"HUMAN_OBSERVATION",9436
"2011-09-05",1,"HUMAN_OBSERVATION",163568
"2014-09-08",6,"LIVING_SPECIMEN",85
"2012-01-18",6,"HUMAN_OBSERVATION",37
"2012-10-31",6,"PRESERVED_SPECIMEN",108109
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",7,"FOSSIL_SPECIMEN",1566
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",1301
"2012-10-31",1,"OBSERVATION",13631
"2009-04-06",7,"HUMAN_OBSERVATION",9171
"2015-10-01",3,"LIVING_SPECIMEN",38
"2011-02-21",1,"HUMAN_OBSERVATION",166417
"2013-09-10",1,"HUMAN_OBSERVATION",189412
"2012-12-11",7,"OBSERVATION",2699
"2014-03-28",1,"LITERATURE",21
"2008-10-10",1,"OBSERVATION",1708
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2015-07-03",1,"PRESERVED_SPECIMEN",99477
"2012-03-26",4,"UNKNOWN",8
"2012-10-31",2,"UNKNOWN",16
"2015-04-09",4,"HUMAN_OBSERVATION",7167
"2009-06-17",1,"PRESERVED_SPECIMEN",32038
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2015-10-01",7,"HUMAN_OBSERVATION",26976
"2008-12-17",7,"OBSERVATION",3184
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",953
"2008-10-10",6,"UNKNOWN",5892
"2009-09-25",4,"OBSERVATION",6
"2015-07-03",1,"UNKNOWN",5735
"2014-09-08",1,"PRESERVED_SPECIMEN",86640
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"OBSERVATION",2920
"2011-09-05",6,"PRESERVED_SPECIMEN",9515
"2014-03-28",6,"LIVING_SPECIMEN",84
"2009-06-17",1,"UNKNOWN",30954
"2011-09-05",1,"OBSERVATION",1869
"2013-12-20",7,"HUMAN_OBSERVATION",20618
"2008-04-01",1,"OBSERVATION",1517
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",8669
"2012-01-18",6,"OBSERVATION",29
"2012-03-26",0,"HUMAN_OBSERVATION",953
"2013-02-20",2,"UNKNOWN",16
"2009-04-06",7,"OBSERVATION",3129
"2009-09-25",5,"UNKNOWN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",11020
"2013-09-10",6,"PRESERVED_SPECIMEN",108230
"2007-12-19",5,"UNKNOWN",24
"2011-02-21",1,"OBSERVATION",1869
"2013-09-10",1,"OBSERVATION",1633
"2016-01-04",4,"HUMAN_OBSERVATION",7167
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",58
"2014-09-08",1,"UNKNOWN",5574
"2011-09-05",2,"UNKNOWN",16
"2008-04-01",6,"UNKNOWN",5773
"2015-04-09",4,"OBSERVATION",6
"2015-10-01",7,"OBSERVATION",2581
"2011-02-21",2,"UNKNOWN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",1492
"2013-09-10",6,"UNKNOWN",3419
"2010-11-17",4,"UNKNOWN",8
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",105
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",661
"2014-03-28",1,"PRESERVED_SPECIMEN",89609
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2012-01-18",7,"HUMAN_OBSERVATION",20352
"2012-10-31",7,"PRESERVED_SPECIMEN",23
"2013-12-20",7,"OBSERVATION",2581
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2009-12-16",5,"LIVING_SPECIMEN",77
"2011-06-10",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",1,"UNKNOWN",29916
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",290
"2010-07-26",0,"UNKNOWN",2552
"2010-11-17",0,"HUMAN_OBSERVATION",538
"2016-01-04",4,"OBSERVATION",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",29
"2013-05-21",0,"FOSSIL_SPECIMEN",276
"2012-03-26",5,"UNKNOWN",24
"2012-10-31",3,"UNKNOWN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"FOSSIL_SPECIMEN",2799
"2012-07-13",1,"HUMAN_OBSERVATION",163592
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",1283
"2015-07-03",2,"UNKNOWN",8
"2007-12-19",1,"OBSERVATION",1509
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2012-12-11",5,"LIVING_SPECIMEN",77
"2016-01-04",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",1,"FOSSIL_SPECIMEN",89
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",197
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",671
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",2699
"2012-03-26",1,"HUMAN_OBSERVATION",163573
"2013-02-20",3,"UNKNOWN",17
"2009-09-25",6,"UNKNOWN",4177
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",23
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2007-12-19",6,"UNKNOWN",5694
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",78
"2010-11-17",0,"OBSERVATION",6
"2014-03-28",7,"HUMAN_OBSERVATION",26171
"2014-09-08",2,"UNKNOWN",8
"2011-09-05",3,"UNKNOWN",17
"2008-04-01",7,"UNKNOWN",2413
"2009-12-16",1,"LITERATURE",5
"2015-04-09",1,"LITERATURE",16
"2010-04-01",5,"LIVING_SPECIMEN",77
"2013-07-09",4,"HUMAN_OBSERVATION",7793
"2011-02-21",3,"UNKNOWN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",106492
"2013-09-10",7,"UNKNOWN",1443
"2010-11-17",5,"UNKNOWN",17
"2012-07-13",1,"OBSERVATION",6940
"2015-01-19",5,"PRESERVED_SPECIMEN",1614
"2009-04-06",5,"LIVING_SPECIMEN",77
"2012-12-11",0,"PRESERVED_SPECIMEN",682
"2015-01-19",1,"FOSSIL_SPECIMEN",439
"2016-01-04",0,"PRESERVED_SPECIMEN",911
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2009-12-16",6,"LIVING_SPECIMEN",76
"2011-06-10",6,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"OBSERVATION",1869
"2012-03-26",6,"FOSSIL_SPECIMEN",127
"2012-07-13",2,"UNKNOWN",16
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",85
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"UNKNOWN",5916
"2015-10-01",5,"LIVING_SPECIMEN",15
"2012-12-11",0,"UNKNOWN",1283
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",30956
"2010-11-17",1,"HUMAN_OBSERVATION",166418
"2013-05-21",5,"PRESERVED_SPECIMEN",1474
"2014-03-28",7,"OBSERVATION",2581
"2015-07-03",3,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",198
"2013-05-21",1,"FOSSIL_SPECIMEN",102
"2012-03-26",6,"UNKNOWN",4191
"2012-10-31",4,"UNKNOWN",8
"2015-04-09",6,"HUMAN_OBSERVATION",313
"2008-12-17",0,"UNKNOWN",1306
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",15
"2009-04-06",0,"PRESERVED_SPECIMEN",223
"2013-02-20",0,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"MATERIAL_SAMPLE",20
"2009-09-25",6,"OBSERVATION",26
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",4190
"2015-07-03",3,"UNKNOWN",93
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3129
"2010-04-01",1,"LITERATURE",11
"2012-12-11",6,"LIVING_SPECIMEN",83
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",85
"2008-06-27",1,"OBSERVATION",1708
"2009-12-16",1,"PRESERVED_SPECIMEN",33143
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",98034
"2011-06-10",6,"HUMAN_OBSERVATION",37
"2012-10-31",4,"HUMAN_OBSERVATION",8477
"2013-02-20",4,"UNKNOWN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",935
"2008-12-17",0,"HUMAN_OBSERVATION",439
"2009-04-06",1,"LITERATURE",5
"2009-09-25",7,"UNKNOWN",1443
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2007-12-19",7,"UNKNOWN",1210
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",2799
"2016-01-04",6,"HUMAN_OBSERVATION",308
"2008-06-27",6,"UNKNOWN",5882
"2008-10-10",4,"HUMAN_OBSERVATION",194
"2010-11-17",1,"OBSERVATION",1860
"2010-11-17",6,"FOSSIL_SPECIMEN",112
"2014-09-08",3,"UNKNOWN",33
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",8
"2010-04-01",6,"LIVING_SPECIMEN",76
"2013-12-20",0,"PRESERVED_SPECIMEN",689
"2015-04-09",6,"OBSERVATION",26
"2015-10-01",0,"UNKNOWN",23
"2011-02-21",4,"UNKNOWN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"HUMAN_OBSERVATION",953
"2010-11-17",6,"UNKNOWN",3558
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",109781
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-09-25",7,"HUMAN_OBSERVATION",9283
"2012-12-11",1,"PRESERVED_SPECIMEN",82715
"2016-01-04",1,"PRESERVED_SPECIMEN",114993
"2010-07-26",6,"PRESERVED_SPECIMEN",26814
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2011-09-05",4,"HUMAN_OBSERVATION",8477
"2013-12-20",0,"UNKNOWN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",17
"2012-10-31",4,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2015-01-19",2,"UNKNOWN",8
"2015-10-01",6,"LIVING_SPECIMEN",85
"2011-02-21",4,"HUMAN_OBSERVATION",8136
"2012-12-11",1,"UNKNOWN",4306
"2013-09-10",4,"HUMAN_OBSERVATION",7793
"2016-01-04",6,"OBSERVATION",26
"2008-10-10",4,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",108196
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",37913
"2015-07-03",0,"FOSSIL_SPECIMEN",660
"2012-03-26",7,"UNKNOWN",2975
"2012-10-31",5,"UNKNOWN",18
"2015-04-09",7,"HUMAN_OBSERVATION",26672
"2008-12-17",1,"UNKNOWN",31933
"2012-01-18",0,"PRESERVED_SPECIMEN",1064
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"FOSSIL_SPECIMEN",28
"2013-02-20",5,"PRESERVED_SPECIMEN",1471
"2013-07-09",6,"FOSSIL_SPECIMEN",124
"2013-12-20",6,"LIVING_SPECIMEN",82
"2009-04-06",1,"PRESERVED_SPECIMEN",32646
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",105
"2009-09-25",7,"OBSERVATION",3017
"2013-05-21",2,"UNKNOWN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",15
"2014-09-08",0,"FOSSIL_SPECIMEN",598
"2009-06-17",4,"UNKNOWN",4
"2011-09-05",4,"OBSERVATION",6
"2012-01-18",0,"UNKNOWN",1316
"2013-07-09",6,"UNKNOWN",3419
"2011-06-10",7,"HUMAN_OBSERVATION",24772
"2013-02-20",5,"UNKNOWN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",101307
"2008-12-17",1,"HUMAN_OBSERVATION",7
"2011-02-21",4,"OBSERVATION",6
"2013-09-10",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",26976
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",20
"2015-07-03",0,"HUMAN_OBSERVATION",1040
"2013-12-20",1,"PRESERVED_SPECIMEN",87127
"2015-04-09",7,"OBSERVATION",2581
"2015-10-01",1,"UNKNOWN",2626
"2009-06-17",0,"HUMAN_OBSERVATION",439
"2013-07-09",6,"HUMAN_OBSERVATION",55
"2008-04-01",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"UNKNOWN",20
"2013-02-20",1,"HUMAN_OBSERVATION",163642
"2010-11-17",7,"UNKNOWN",2975
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",49
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",278
"2014-09-08",0,"HUMAN_OBSERVATION",1040
"2013-12-20",1,"UNKNOWN",2462
"2008-12-17",6,"PRESERVED_SPECIMEN",4992
"2011-06-10",7,"OBSERVATION",2699
"2012-07-13",4,"UNKNOWN",8
"2012-10-31",6,"FOSSIL_SPECIMEN",127
"2015-01-19",3,"UNKNOWN",93
"2012-12-11",2,"UNKNOWN",16
"2008-10-10",1,"LITERATURE",5
"2014-03-28",0,"UNKNOWN",23
"2016-01-04",7,"OBSERVATION",2581
"2013-05-21",7,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",2403
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",414
"2012-10-31",6,"UNKNOWN",3547
"2008-04-01",0,"PRESERVED_SPECIMEN",66
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2012-01-18",1,"PRESERVED_SPECIMEN",58533
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",1,"FOSSIL_SPECIMEN",98
"2012-01-18",1,"FOSSIL_SPECIMEN",105
"2013-02-20",6,"PRESERVED_SPECIMEN",108180
"2013-07-09",6,"OBSERVATION",29
"2013-07-09",7,"FOSSIL_SPECIMEN",1566
"2012-07-13",4,"HUMAN_OBSERVATION",8477
"2013-02-20",1,"OBSERVATION",13624
"2013-05-21",3,"UNKNOWN",17
"2015-07-03",5,"UNKNOWN",371
"2014-09-08",5,"PRESERVED_SPECIMEN",1591
