"snapshot","kingdom","speciesCount"
"2015-07-03",1,1156
"2015-07-03",4,76
"2015-07-03",6,149
"2015-07-03",7,263
"2008-04-01",1,132
"2008-04-01",6,18
"2012-01-18",1,755
"2012-01-18",4,70
"2012-01-18",6,24
"2012-01-18",7,260
"2007-12-19",1,124
"2013-05-21",1,925
"2007-12-19",6,18
"2013-05-21",4,70
"2013-05-21",6,29
"2013-05-21",7,260
"2015-01-19",1,1153
"2015-01-19",4,76
"2015-01-19",6,149
"2015-01-19",7,263
"2010-11-17",1,768
"2010-11-17",4,62
"2010-11-17",6,23
"2010-11-17",7,199
"2013-12-20",1,940
"2013-12-20",4,70
"2013-12-20",6,32
"2013-12-20",7,260
"2013-02-20",1,920
"2013-02-20",4,70
"2013-02-20",6,29
"2013-02-20",7,260
"2014-09-08",1,1141
"2014-09-08",4,76
"2014-09-08",6,149
"2014-09-08",7,263
"2016-01-04",1,1147
"2016-01-04",4,76
"2016-01-04",6,147
"2016-01-04",7,263
"2015-10-01",1,1154
"2015-10-01",4,76
"2015-10-01",6,150
"2015-10-01",7,263
"2012-12-11",1,920
"2012-12-11",4,70
"2012-12-11",6,29
"2012-12-11",7,260
"2008-06-27",1,255
"2008-06-27",4,2
"2008-06-27",6,18
"2008-06-27",7,35
"2010-04-01",1,314
"2010-04-01",4,62
"2009-04-06",1,291
"2010-04-01",6,21
"2010-04-01",7,199
"2009-04-06",4,4
"2009-04-06",6,18
"2009-04-06",7,199
"2012-10-31",1,910
"2012-10-31",4,70
"2012-10-31",6,29
"2012-10-31",7,260
"2012-03-26",1,758
"2012-03-26",4,70
"2012-03-26",6,24
"2012-03-26",7,260
"2011-06-10",1,755
"2008-10-10",1,257
"2011-06-10",4,70
"2011-06-10",6,24
"2008-10-10",4,3
"2011-06-10",7,260
"2008-10-10",6,18
"2008-10-10",7,139
"2014-03-28",1,963
"2014-03-28",4,76
"2014-03-28",6,33
"2014-03-28",7,263
"2011-09-05",1,755
"2011-09-05",4,70
"2011-09-05",6,24
"2011-09-05",7,260
"2009-09-25",1,294
"2009-09-25",4,4
"2009-09-25",6,18
"2009-09-25",7,199
"2013-09-10",1,940
"2013-09-10",4,70
"2013-09-10",6,32
"2013-09-10",7,260
"2008-12-17",1,261
"2008-12-17",4,4
"2008-12-17",6,18
"2008-12-17",7,198
"2009-12-16",1,314
"2009-12-16",4,4
"2009-12-16",6,19
"2009-12-16",7,199
"2010-07-26",1,314
"2010-07-26",4,62
"2010-07-26",6,21
"2010-07-26",7,199
"2015-04-09",1,1154
"2015-04-09",4,76
"2012-07-13",1,856
"2015-04-09",6,149
"2015-04-09",7,263
"2012-07-13",4,70
"2012-07-13",6,29
"2013-07-09",1,925
"2012-07-13",7,260
"2009-06-17",1,293
"2013-07-09",4,70
"2009-06-17",4,4
"2013-07-09",6,30
"2013-07-09",7,260
"2009-06-17",6,18
"2009-06-17",7,199
"2011-02-21",1,768
"2011-02-21",4,63
"2011-02-21",6,24
"2011-02-21",7,221
