"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",658,606,9,0,0
"2011-02-21",971,889,27,0,0
"2014-03-28",2019,3513,260,0,0
"2013-09-10",1938,3409,250,0,0
"2009-12-16",541,518,9,0,0
"2015-10-01",2092,3591,315,0,0
"2008-12-17",518,474,9,0,0
"2013-05-21",1949,3399,211,0,0
"2010-07-26",980,1233,46,0,0
"2012-10-31",1930,3374,208,0,0
"2009-06-17",537,506,9,0,0
"2009-04-06",536,506,9,0,0
"2016-01-04",2171,3582,336,0,0
"2010-11-17",687,586,19,0,0
"2012-12-11",1927,3378,208,0,0
"2012-07-13",1922,3344,162,0,0
"2014-09-08",2041,3545,305,0,0
"2008-06-27",639,594,9,0,0
"2011-09-05",1037,1383,85,0,0
"2012-03-26",1920,3249,144,0,0
"2015-01-19",2059,3586,306,0,0
"2013-02-20",1931,3387,208,0,0
"2009-09-25",538,508,9,0,0
"2015-04-09",2069,3596,309,0,0
"2015-07-03",2075,3597,312,0,0
"2013-12-20",1947,3408,250,0,0
"2012-01-18",1301,1949,90,0,0
"2013-07-09",1954,3400,211,0,0
"2010-04-01",958,1229,46,0,0
"2008-04-01",583,557,9,0,0
"2007-12-19",556,546,9,0,0
"2011-06-10",1038,1382,85,0,0
