"snapshot","national","international"
"2008-10-10",0,74794
"2011-02-21",0,286235
"2014-03-28",0,440220
"2013-09-10",0,424938
"2009-12-16",0,83214
"2015-10-01",0,485207
"2008-12-17",0,76545
"2013-05-21",0,406053
"2010-07-26",0,116565
"2012-10-31",0,404817
"2009-06-17",0,81467
"2009-04-06",0,79747
"2016-01-04",0,689344
"2010-11-17",0,272143
"2012-12-11",0,400306
"2012-07-13",0,397839
"2014-09-08",0,463644
"2008-06-27",0,68936
"2011-09-05",0,294793
"2012-03-26",0,390508
"2015-01-19",0,472915
"2013-02-20",0,400066
"2009-09-25",0,82430
"2015-04-09",0,477226
"2015-07-03",0,481202
"2013-12-20",0,431175
"2012-01-18",0,350404
"2013-07-09",0,409055
"2010-04-01",0,116805
"2008-04-01",0,60487
"2007-12-19",0,58777
"2011-06-10",0,301499
