"snapshot","kingdom","speciesCount"
"2015-07-03",1,10102
"2015-07-03",2,4
"2015-07-03",3,15
"2015-07-03",4,260
"2015-07-03",5,321
"2015-07-03",6,5159
"2015-07-03",7,270
"2008-04-01",1,6207
"2008-04-01",3,3
"2008-04-01",4,2
"2008-04-01",5,90
"2008-04-01",6,2216
"2008-04-01",7,37
"2012-01-18",1,7737
"2012-01-18",2,4
"2012-01-18",3,12
"2012-01-18",4,70
"2012-01-18",5,296
"2012-01-18",6,4622
"2012-01-18",7,264
"2007-12-19",1,6112
"2007-12-19",3,3
"2007-12-19",4,2
"2007-12-19",5,88
"2013-05-21",1,8158
"2007-12-19",6,2132
"2013-05-21",2,4
"2007-12-19",7,37
"2013-05-21",3,12
"2013-05-21",4,251
"2013-05-21",5,290
"2013-05-21",6,5082
"2013-05-21",7,271
"2015-01-19",1,9873
"2015-01-19",2,4
"2015-01-19",3,15
"2015-01-19",4,260
"2015-01-19",5,336
"2015-01-19",6,5133
"2015-01-19",7,270
"2010-11-17",1,7477
"2010-11-17",2,4
"2010-11-17",3,12
"2010-11-17",4,62
"2010-11-17",5,185
"2010-11-17",6,2751
"2010-11-17",7,203
"2013-12-20",1,8059
"2013-12-20",2,4
"2013-12-20",3,12
"2013-12-20",4,252
"2013-12-20",5,275
"2013-12-20",6,5086
"2013-12-20",7,271
"2013-02-20",1,8120
"2013-02-20",2,4
"2013-02-20",3,12
"2013-02-20",4,70
"2013-02-20",5,289
"2013-02-20",6,5076
"2013-02-20",7,268
"2014-09-08",1,8324
"2014-09-08",2,4
"2014-09-08",3,13
"2014-09-08",4,260
"2014-09-08",5,334
"2014-09-08",6,5106
"2014-09-08",7,267
"2016-01-04",1,11198
"2016-01-04",2,4
"2016-01-04",3,15
"2016-01-04",4,261
"2016-01-04",5,331
"2016-01-04",6,5361
"2016-01-04",7,270
"2015-10-01",1,10133
"2015-10-01",2,4
"2015-10-01",3,15
"2015-10-01",4,261
"2015-10-01",5,324
"2015-10-01",6,5361
"2015-10-01",7,270
"2012-12-11",1,8109
"2012-12-11",2,4
"2012-12-11",3,12
"2012-12-11",4,70
"2012-12-11",5,288
"2012-12-11",6,5074
"2012-12-11",7,268
"2008-06-27",1,6268
"2008-06-27",3,11
"2008-06-27",4,2
"2008-06-27",5,162
"2008-06-27",6,2267
"2008-06-27",7,39
"2010-04-01",1,6952
"2010-04-01",3,12
"2010-04-01",4,62
"2010-04-01",5,190
"2009-04-06",1,6346
"2010-04-01",6,3391
"2010-04-01",7,203
"2009-04-06",3,12
"2009-04-06",4,4
"2009-04-06",5,170
"2009-04-06",6,2413
"2009-04-06",7,203
"2012-10-31",1,8107
"2012-10-31",2,4
"2012-10-31",3,12
"2012-10-31",4,70
"2012-10-31",5,288
"2012-10-31",6,5073
"2012-10-31",7,268
"2012-03-26",1,7747
"2012-03-26",2,4
"2012-03-26",3,12
"2012-03-26",4,70
"2012-03-26",5,287
"2012-03-26",6,5019
"2012-03-26",7,264
"2011-06-10",1,7589
"2011-06-10",2,4
"2011-06-10",3,12
"2008-10-10",1,6314
"2011-06-10",4,70
"2011-06-10",5,287
"2008-10-10",3,11
"2011-06-10",6,3033
"2008-10-10",4,3
"2011-06-10",7,264
"2008-10-10",5,162
"2008-10-10",6,2267
"2008-10-10",7,143
"2014-03-28",1,8248
"2014-03-28",2,4
"2014-03-28",3,13
"2014-03-28",4,260
"2014-03-28",5,309
"2014-03-28",6,5104
"2014-03-28",7,274
"2011-09-05",1,7583
"2011-09-05",2,4
"2011-09-05",3,12
"2011-09-05",4,70
"2011-09-05",5,276
"2011-09-05",6,3078
"2011-09-05",7,264
"2009-09-25",1,6387
"2009-09-25",3,12
"2009-09-25",4,4
"2009-09-25",5,170
"2009-09-25",6,2483
"2009-09-25",7,203
"2013-09-10",1,8181
"2013-09-10",2,4
"2013-09-10",3,12
"2013-09-10",4,252
"2013-09-10",5,303
"2013-09-10",6,5087
"2013-09-10",7,271
"2008-12-17",1,6204
"2008-12-17",3,11
"2008-12-17",4,4
"2008-12-17",5,169
"2008-12-17",6,2291
"2008-12-17",7,202
"2009-12-16",1,6394
"2009-12-16",3,12
"2009-12-16",4,4
"2009-12-16",5,181
"2009-12-16",6,2564
"2009-12-16",7,203
"2010-07-26",1,6895
"2010-07-26",3,12
"2010-07-26",4,62
"2010-07-26",5,153
"2010-07-26",6,3272
"2010-07-26",7,203
"2015-04-09",1,10058
"2015-04-09",2,4
"2015-04-09",3,15
"2015-04-09",4,260
"2015-04-09",5,334
"2012-07-13",1,7862
"2015-04-09",6,5142
"2012-07-13",2,4
"2015-04-09",7,270
"2012-07-13",3,12
"2012-07-13",4,70
"2012-07-13",5,288
"2012-07-13",6,5035
"2013-07-09",1,8156
"2012-07-13",7,268
"2013-07-09",2,4
"2009-06-17",1,6361
"2013-07-09",3,12
"2013-07-09",4,252
"2009-06-17",3,12
"2013-07-09",5,303
"2009-06-17",4,4
"2013-07-09",6,5086
"2009-06-17",5,170
"2013-07-09",7,271
"2009-06-17",6,2424
"2009-06-17",7,203
"2011-02-21",1,7485
"2011-02-21",2,4
"2011-02-21",3,12
"2011-02-21",4,63
"2011-02-21",5,267
"2011-02-21",6,2979
"2011-02-21",7,225
