"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",357
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6067
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42818
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6855
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75661
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",477
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13710
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",872
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5561
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",731
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",717
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",457
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29954
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4551
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33363
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2244
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4046
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",463
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92046
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8505
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",263
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4849
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6512
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11187
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",206
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19155
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2445
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32785
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",255
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",908
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3570
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1918
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10612
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5832
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3500
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2242
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",456
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6717
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",756
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",659
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15548
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",982
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",353
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3314
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9269
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33370
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9607
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2976
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1057
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4009
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14550
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2160
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14385
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",61
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",605
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21952
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15815
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10749
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",417
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2063
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5945
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",737
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",287
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",257
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6541
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",855
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",384
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5986
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14381
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",445
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6330
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1330
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",436
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",965
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",368
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",196
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",150
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2325
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15854
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2725
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1716
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1916
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",149
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30007
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1006
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",274
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1220
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1695
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",87
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38332
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",115
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
