"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2487,2572,41,0,0
"2012-12-11",2491,2909,76,1,0
"2015-10-01",4012,5925,330,9,0
"2016-12-27",4285,6308,374,3,0
"2009-06-17",2331,2899,57,0,0
"2013-02-20",2821,3457,103,1,0
"2012-10-31",2490,2897,76,1,0
"2013-05-21",2873,3487,104,1,0
"2012-03-26",2782,3194,62,0,0
"2015-07-03",3892,5757,325,9,0
"2013-07-09",2879,3493,104,1,0
"2015-01-19",3772,5636,300,7,0
"2008-12-17",2290,2761,53,0,0
"2018-07-11",4725,7631,895,56,0
"2011-02-21",2585,3043,60,0,0
"2008-06-27",2333,2728,44,0,0
"2013-12-20",2894,3492,108,1,0
"2017-12-22",4771,7108,443,4,0
"2014-03-28",2984,3563,111,1,0
"2015-04-09",3806,5687,316,7,0
"2008-10-10",2314,2743,52,0,0
"2013-09-10",2894,3493,108,1,0
"2009-04-06",2326,2896,57,0,0
"2012-07-13",2476,2830,65,1,0
"2014-09-08",3001,4093,177,1,0
"2016-10-07",4191,6203,359,3,0
"2010-07-26",2213,2767,52,0,0
"2016-07-04",4155,6234,370,3,0
"2018-04-09",4818,7299,474,7,0
"2016-01-04",4029,5921,320,4,0
"2016-04-05",4134,6095,347,4,0
"2011-06-10",2927,3374,66,0,0
"2012-01-18",2888,3348,63,0,0
"2008-04-01",2269,2216,9,0,0
"2010-04-01",2201,2757,52,0,0
"2017-10-12",4676,7054,414,4,0
"2017-07-24",4406,6462,383,4,0
"2009-09-25",2112,2702,48,0,0
"2017-04-12",4385,6462,380,3,0
"2007-12-19",2000,2036,9,0,0
"2009-12-16",2128,2702,52,0,0
"2011-09-05",2904,3359,66,0,0
