"snapshot","kingdom","speciesCount"
"2007-12-19",1,1776
"2007-12-19",3,40
"2007-12-19",4,165
"2007-12-19",5,121
"2007-12-19",6,648
"2008-04-01",1,2375
"2008-04-01",3,40
"2008-04-01",4,165
"2008-04-01",5,121
"2008-04-01",6,649
"2008-06-27",1,2466
"2008-06-27",3,49
"2008-06-27",4,186
"2008-06-27",5,121
"2008-06-27",6,758
"2008-10-10",1,2503
"2008-10-10",3,50
"2008-10-10",4,250
"2008-10-10",5,121
"2008-10-10",6,767
"2008-12-17",1,2531
"2008-12-17",3,50
"2008-12-17",4,257
"2008-12-17",5,121
"2008-12-17",6,768
"2009-04-06",1,2675
"2009-04-06",3,50
"2009-04-06",4,257
"2009-04-06",5,121
"2009-04-06",6,776
"2009-06-17",1,2718
"2009-06-17",3,50
"2009-06-17",4,257
"2009-06-17",5,121
"2009-06-17",6,778
"2009-09-25",1,2671
"2009-09-25",3,50
"2009-09-25",4,257
"2009-09-25",5,123
"2009-09-25",6,964
"2009-12-16",1,2971
"2009-12-16",3,50
"2009-12-16",4,257
"2009-12-16",5,123
"2009-12-16",6,987
"2010-04-01",1,2977
"2010-04-01",3,50
"2010-04-01",4,258
"2010-04-01",5,123
"2010-04-01",6,996
"2010-07-26",1,2996
"2010-07-26",3,50
"2010-07-26",4,258
"2010-07-26",5,123
"2010-07-26",6,964
"2010-11-17",1,2981
"2010-11-17",3,50
"2010-11-17",4,258
"2010-11-17",5,124
"2010-11-17",6,1002
"2010-11-17",7,1
"2011-02-21",1,2995
"2011-02-21",3,50
"2011-02-21",4,258
"2011-02-21",5,124
"2011-02-21",6,1002
"2011-02-21",7,1
"2011-06-10",1,3021
"2011-06-10",3,50
"2011-06-10",4,446
"2011-06-10",5,124
"2011-06-10",6,1006
"2011-06-10",7,1
"2011-09-05",1,3022
"2011-09-05",3,50
"2011-09-05",4,446
"2011-09-05",5,124
"2011-09-05",6,1006
"2011-09-05",7,1
"2012-01-18",1,3027
"2012-01-18",3,50
"2012-01-18",4,446
"2012-01-18",5,124
"2012-01-18",6,1009
"2012-01-18",7,1
"2012-03-26",1,2916
"2012-03-26",3,50
"2012-03-26",4,446
"2012-03-26",5,124
"2012-03-26",6,1017
"2012-03-26",7,1
"2012-07-13",1,3011
"2012-07-13",3,50
"2012-07-13",4,446
"2012-07-13",5,124
"2012-07-13",6,1020
"2012-07-13",7,1
"2012-10-31",1,3038
"2012-10-31",3,50
"2012-10-31",4,446
"2012-10-31",5,132
"2012-10-31",6,1042
"2012-10-31",7,1
"2012-12-11",1,3038
"2012-12-11",3,50
"2012-12-11",4,446
"2012-12-11",5,132
"2012-12-11",6,1042
"2012-12-11",7,1
"2013-02-20",1,3162
"2013-02-20",3,50
"2013-02-20",4,446
"2013-02-20",5,132
"2013-02-20",6,1042
"2013-02-20",7,1
"2013-05-21",1,3181
"2013-05-21",3,50
"2013-05-21",4,482
"2013-05-21",5,132
"2013-05-21",6,1042
"2013-05-21",7,1
"2013-07-09",1,3164
"2013-07-09",3,50
"2013-07-09",4,482
"2013-07-09",5,132
"2013-07-09",6,1043
"2013-07-09",7,1
"2013-09-10",1,3193
"2013-09-10",3,50
"2013-09-10",4,482
"2013-09-10",5,132
"2013-09-10",6,1043
"2013-09-10",7,1
"2013-12-20",1,3211
"2013-12-20",3,50
"2013-12-20",4,482
"2013-12-20",5,131
"2013-12-20",6,1043
"2013-12-20",7,1
"2014-03-28",1,3604
"2014-03-28",3,50
"2014-03-28",4,511
"2014-03-28",5,137
"2014-03-28",6,1274
"2014-03-28",7,1
"2014-09-08",1,3630
"2014-09-08",3,50
"2014-09-08",4,511
"2014-09-08",5,137
"2014-09-08",6,1284
"2014-09-08",7,1
"2015-01-19",1,3665
"2015-01-19",3,52
"2015-01-19",4,511
"2015-01-19",5,137
"2015-01-19",6,1293
"2015-01-19",7,1
"2015-04-09",1,3723
"2015-04-09",3,52
"2015-04-09",4,526
"2015-04-09",5,137
"2015-04-09",6,1300
"2015-04-09",7,1
"2015-07-03",1,3824
"2015-07-03",3,52
"2015-07-03",4,528
"2015-07-03",5,139
"2015-07-03",6,1533
"2015-07-03",7,1
"2015-10-01",1,3855
"2015-10-01",3,52
"2015-10-01",4,531
"2015-10-01",5,155
"2015-10-01",6,1609
"2015-10-01",7,1
"2016-01-04",1,3906
"2016-01-04",3,52
"2016-01-04",4,529
"2016-01-04",5,153
"2016-01-04",6,1612
"2016-01-04",7,1
"2016-04-05",1,3950
"2016-04-05",3,53
"2016-04-05",4,529
"2016-04-05",5,153
"2016-04-05",6,1616
"2016-04-05",7,1
"2016-07-04",1,3977
"2016-07-04",3,53
"2016-07-04",4,529
"2016-07-04",5,153
"2016-07-04",6,1618
"2016-07-04",7,1
"2016-10-07",1,3989
"2016-10-07",3,53
"2016-10-07",4,529
"2016-10-07",5,153
"2016-10-07",6,1621
"2016-10-07",7,1
"2016-12-27",1,4039
"2016-12-27",3,53
"2016-12-27",4,529
"2016-12-27",5,153
"2016-12-27",6,1644
"2016-12-27",7,1
"2017-04-12",1,4115
"2017-04-12",3,53
"2017-04-12",4,529
"2017-04-12",5,153
"2017-04-12",6,1647
"2017-04-12",7,1
"2017-07-24",1,4104
"2017-07-24",3,53
"2017-07-24",4,529
"2017-07-24",5,154
"2017-07-24",6,1669
"2017-07-24",7,1
"2017-10-12",1,4146
"2017-10-12",3,53
"2017-10-12",4,529
"2017-10-12",5,155
"2017-10-12",6,1679
"2017-10-12",7,1
"2017-12-22",1,4169
"2017-12-22",3,53
"2017-12-22",4,529
"2017-12-22",5,157
"2017-12-22",6,1701
"2017-12-22",7,1
"2018-04-09",1,4122
"2018-04-09",3,54
"2018-04-09",4,409
"2018-04-09",5,162
"2018-04-09",6,1713
"2018-04-09",7,1
"2018-07-11",1,4181
"2018-07-11",3,55
"2018-07-11",4,319
"2018-07-11",5,162
"2018-07-11",6,1716
"2018-07-11",7,1
"2018-09-28",1,4186
"2018-09-28",3,55
"2018-09-28",4,319
"2018-09-28",5,162
"2018-09-28",6,1715
"2018-09-28",7,1
"2019-01-01",1,4364
"2019-01-01",3,63
"2019-01-01",4,272
"2019-01-01",5,163
"2019-01-01",6,1711
"2019-01-01",7,1
"2019-04-06",1,4387
"2019-04-06",3,92
"2019-04-06",4,261
"2019-04-06",5,169
"2019-04-06",6,1724
"2019-04-06",7,1
"2019-07-01",1,4449
"2019-07-01",3,94
"2019-07-01",4,329
"2019-07-01",5,171
"2019-07-01",6,1743
"2019-07-01",7,1
"2019-10-09",1,4477
"2019-10-09",3,94
"2019-10-09",4,331
"2019-10-09",5,171
"2019-10-09",6,1765
"2019-10-09",7,1
"2020-01-01",1,4484
"2020-01-01",2,1
"2020-01-01",3,98
"2020-01-01",4,350
"2020-01-01",5,179
"2020-01-01",6,1771
"2020-01-01",7,4
"2020-04-01",1,4584
"2020-04-01",2,1
"2020-04-01",3,99
"2020-04-01",4,353
"2020-04-01",5,179
"2020-04-01",6,1772
"2020-04-01",7,4
"2020-07-01",1,4648
"2020-07-01",2,1
"2020-07-01",3,99
"2020-07-01",4,360
"2020-07-01",5,198
"2020-07-01",6,1776
"2020-07-01",7,4
"2020-10-01",1,4667
"2020-10-01",2,1
"2020-10-01",3,99
"2020-10-01",4,365
"2020-10-01",5,198
"2020-10-01",6,1789
"2020-10-01",7,4
"2021-01-01",1,4683
"2021-01-01",2,1
"2021-01-01",3,99
"2021-01-01",4,365
"2021-01-01",5,199
"2021-01-01",6,1715
"2021-01-01",7,4
"2021-04-01",1,4731
"2021-04-01",2,1
"2021-04-01",3,100
"2021-04-01",4,356
"2021-04-01",5,200
"2021-04-01",6,1747
"2021-04-01",7,4
"2021-07-01",1,4809
"2021-07-01",2,1
"2021-07-01",3,104
"2021-07-01",4,368
"2021-07-01",5,200
"2021-07-01",6,1749
"2021-07-01",7,4
"2021-10-01",1,4855
"2021-10-01",2,1
"2021-10-01",3,107
"2021-10-01",4,371
"2021-10-01",5,226
"2021-10-01",6,1763
"2021-10-01",7,4
"2021-10-01",8,2
"2022-01-01",1,4863
"2022-01-01",2,1
"2022-01-01",3,112
"2022-01-01",4,371
"2022-01-01",5,227
"2022-01-01",6,1770
"2022-01-01",7,4
"2022-01-01",8,2
"2022-04-01",1,4893
"2022-04-01",2,1
"2022-04-01",3,112
"2022-04-01",4,379
"2022-04-01",5,241
"2022-04-01",6,1791
"2022-04-01",7,4
"2022-04-01",8,2
"2022-07-01",1,4935
"2022-07-01",2,1
"2022-07-01",3,112
"2022-07-01",4,229
"2022-07-01",5,229
"2022-07-01",6,1803
"2022-07-01",7,4
"2022-07-01",8,2
