"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",358
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
