"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2049
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35450
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",943
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",155
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1174
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2628
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1578
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8771
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4427
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",445
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13880
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7155
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21968
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",580
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",497
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1457
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1107
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2168
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",631
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",999
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4158
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2124
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1235
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12145
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2599
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12149
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66454
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",818
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",756
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",269
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4456
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96892
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",7
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2689
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1118
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",197
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1084
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",67
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1702
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",462
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",67
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4666
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",530
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",476
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",66
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1128
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",31
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5174
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",284
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",787
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1692
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",198
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",828
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",608
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1116
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1342
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74470
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",723
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",321
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3568
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",582
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1118
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17976
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",926
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",521
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",191
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",478
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",357
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1127
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",734
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",525
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1064
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19195
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4310
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",397
