"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",336
"2015-04-09",6,"FOSSIL_SPECIMEN",443
"2020-04-01",5,"LIVING_SPECIMEN",29
"2007-12-19",3,"OBSERVATION",1
"2020-01-01",6,"MACHINE_OBSERVATION",35
"2020-04-01",5,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2019-01-01",3,"LIVING_SPECIMEN",69
"2015-10-01",1,"FOSSIL_SPECIMEN",6990
"2012-12-11",1,"FOSSIL_SPECIMEN",4102
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1548
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",715
"2016-12-27",7,"HUMAN_OBSERVATION",199
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",143
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"PRESERVED_SPECIMEN",58612
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",378
"2010-04-01",5,"PRESERVED_SPECIMEN",1572
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",187
"2017-04-12",0,"FOSSIL_SPECIMEN",5716
"2016-12-27",4,"LIVING_SPECIMEN",4
"2020-07-01",6,"UNKNOWN",2355
"2016-12-27",4,"OBSERVATION",143
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",892
"2013-09-10",4,"OBSERVATION",143
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",349
"2017-10-12",1,"UNKNOWN",1371
"2019-10-09",0,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"MATERIAL_SAMPLE",69
"2015-07-03",6,"PRESERVED_SPECIMEN",73970
"2016-12-27",1,"LITERATURE",7
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",114922
"2013-12-20",1,"FOSSIL_SPECIMEN",3988
"2020-04-01",6,"LIVING_SPECIMEN",96
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",1525
"2019-01-01",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",21
"2015-04-09",1,"PRESERVED_SPECIMEN",93585
"2018-07-11",3,"LIVING_SPECIMEN",69
"2013-05-21",4,"OBSERVATION",143
"2015-01-19",5,"OBSERVATION",6
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1433
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",31
"2019-04-06",5,"PRESERVED_SPECIMEN",5018
"2019-01-01",1,"LITERATURE",7
"2010-04-01",6,"PRESERVED_SPECIMEN",35060
"2018-09-28",1,"HUMAN_OBSERVATION",127686
"2017-04-12",1,"FOSSIL_SPECIMEN",7713
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",521
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",14450
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",2558
"2018-07-11",7,"HUMAN_OBSERVATION",199
"2019-07-01",4,"FOSSIL_SPECIMEN",278
"2019-10-09",1,"UNKNOWN",2021
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",187
"2017-07-24",0,"FOSSIL_SPECIMEN",5724
"2009-09-25",5,"LIVING_SPECIMEN",21
"2017-12-22",7,"PRESERVED_SPECIMEN",192
"2007-12-19",5,"LIVING_SPECIMEN",20
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",2794
"2009-12-16",6,"PRESERVED_SPECIMEN",33205
"2012-01-18",6,"FOSSIL_SPECIMEN",27
"2019-01-01",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"LIVING_SPECIMEN",21
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",13
"2018-07-11",4,"LIVING_SPECIMEN",4
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",75
"2018-07-11",4,"OBSERVATION",134
"2012-01-18",0,"PRESERVED_SPECIMEN",657
"2013-07-09",6,"PRESERVED_SPECIMEN",40539
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"UNKNOWN",31
"2012-12-11",4,"UNKNOWN",225
"2016-01-04",0,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",18
"2016-04-05",5,"UNKNOWN",108
"2019-04-06",6,"PRESERVED_SPECIMEN",126434
"2014-09-08",3,"LIVING_SPECIMEN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",187
"2018-07-11",1,"LITERATURE",7
"2016-12-27",6,"LIVING_SPECIMEN",21
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",28
"2008-10-10",6,"UNKNOWN",3785
"2009-04-06",1,"FOSSIL_SPECIMEN",2558
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",379
"2017-10-12",3,"UNKNOWN",5
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1579
"2014-03-28",0,"PRESERVED_SPECIMEN",1791
"2019-07-01",6,"MATERIAL_SAMPLE",191
"2020-07-01",0,"MACHINE_OBSERVATION",11
"2017-07-24",1,"FOSSIL_SPECIMEN",7787
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",6
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",200
"2009-12-16",7,"PRESERVED_SPECIMEN",187
"2019-01-01",6,"LIVING_SPECIMEN",96
"2015-10-01",4,"FOSSIL_SPECIMEN",240
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-12-20",4,"UNKNOWN",5
"2018-07-11",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",58706
"2013-07-09",7,"PRESERVED_SPECIMEN",187
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",512
"2016-01-04",1,"UNKNOWN",1736
"2008-06-27",1,"UNKNOWN",31584
"2016-04-05",6,"UNKNOWN",742
"2019-04-06",7,"PRESERVED_SPECIMEN",192
"2020-04-01",0,"UNKNOWN",5
"2016-10-07",1,"HUMAN_OBSERVATION",73941
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",147
"2017-12-22",1,"HUMAN_OBSERVATION",126460
"2018-04-09",5,"UNKNOWN",104
"2019-04-06",6,"MACHINE_OBSERVATION",33
"2011-02-21",1,"FOSSIL_SPECIMEN",2656
"2017-10-12",4,"UNKNOWN",55
"2019-01-01",1,"HUMAN_OBSERVATION",128570
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",892
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",40203
"2014-03-28",1,"PRESERVED_SPECIMEN",93708
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",1,"MACHINE_OBSERVATION",619
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",505
"2010-11-17",1,"OBSERVATION",22753
"2012-03-26",1,"FOSSIL_SPECIMEN",3101
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",512
"2015-04-09",4,"PRESERVED_SPECIMEN",112
"2018-07-11",6,"LIVING_SPECIMEN",96
"2008-06-27",1,"FOSSIL_SPECIMEN",1335
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1579
"2015-10-01",6,"UNKNOWN",746
"2012-12-11",6,"UNKNOWN",1434
"2020-04-01",1,"UNKNOWN",76
"2014-09-08",5,"LIVING_SPECIMEN",21
"2015-01-19",0,"UNKNOWN",1164
"2018-09-28",4,"HUMAN_OBSERVATION",345
"2017-04-12",4,"FOSSIL_SPECIMEN",280
"2020-07-01",0,"FOSSIL_SPECIMEN",5893
"2020-07-01",1,"MATERIAL_SAMPLE",2182
"2010-07-26",0,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",2398
"2017-10-12",5,"UNKNOWN",128
"2019-10-09",4,"UNKNOWN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",187
"2017-04-12",6,"MACHINE_OBSERVATION",33
"2016-12-27",0,"UNKNOWN",12
"2019-04-06",1,"HUMAN_OBSERVATION",184336
"2018-09-28",1,"OBSERVATION",2
"2019-07-01",1,"PRESERVED_SPECIMEN",111763
"2013-09-10",0,"UNKNOWN",13
"2017-07-24",4,"UNKNOWN",28
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",822
"2010-07-26",4,"HUMAN_OBSERVATION",147
"2012-12-11",6,"FOSSIL_SPECIMEN",27
"2013-12-20",6,"UNKNOWN",699
"2014-03-28",1,"MACHINE_OBSERVATION",403
"2015-04-09",5,"PRESERVED_SPECIMEN",2816
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",40255
"2015-10-01",0,"PRESERVED_SPECIMEN",1807
"2012-12-11",0,"PRESERVED_SPECIMEN",712
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",11
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",14234
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2020-07-01",1,"FOSSIL_SPECIMEN",14846
"2010-07-26",1,"OBSERVATION",12002
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",8842
"2016-10-07",0,"OBSERVATION",6
"2019-10-09",5,"UNKNOWN",119
"2013-09-10",0,"FOSSIL_SPECIMEN",336
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",4213
"2017-07-24",4,"FOSSIL_SPECIMEN",268
"2013-09-10",1,"UNKNOWN",23377
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",379
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",106
"2017-12-22",0,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",48825
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",668
"2015-04-09",6,"PRESERVED_SPECIMEN",37746
"2012-01-18",4,"PRESERVED_SPECIMEN",99
"2012-10-31",5,"LIVING_SPECIMEN",21
"2011-06-10",7,"PRESERVED_SPECIMEN",187
"2015-10-01",1,"PRESERVED_SPECIMEN",105966
"2012-12-11",1,"PRESERVED_SPECIMEN",74557
"2016-01-04",4,"UNKNOWN",31
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",49874
"2007-12-19",1,"UNKNOWN",25646
"2020-04-01",3,"UNKNOWN",1
"2016-10-07",4,"HUMAN_OBSERVATION",243
"2013-05-21",1,"UNKNOWN",23385
"2018-07-11",0,"UNKNOWN",9
"2018-09-28",6,"HUMAN_OBSERVATION",384
"2017-04-12",6,"FOSSIL_SPECIMEN",858
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",615
"2017-12-22",4,"HUMAN_OBSERVATION",244
"2009-09-25",4,"HUMAN_OBSERVATION",147
"2017-04-12",0,"PRESERVED_SPECIMEN",344
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",21
"2008-04-01",0,"OBSERVATION",6
"2019-01-01",4,"HUMAN_OBSERVATION",197
"2020-01-01",3,"LIVING_SPECIMEN",69
"2016-10-07",1,"OBSERVATION",2408
"2019-10-09",6,"UNKNOWN",2528
"2008-12-17",0,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"FOSSIL_SPECIMEN",3988
"2014-03-28",4,"PRESERVED_SPECIMEN",88
"2018-09-28",3,"LIVING_SPECIMEN",69
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",30
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",141
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",2408
"2017-12-22",1,"OBSERVATION",344
"2009-09-25",1,"OBSERVATION",11882
"2013-02-20",5,"LIVING_SPECIMEN",21
"2013-12-20",1,"PRESERVED_SPECIMEN",92640
"2015-04-09",7,"PRESERVED_SPECIMEN",187
"2012-01-18",5,"PRESERVED_SPECIMEN",1585
"2012-10-31",6,"LIVING_SPECIMEN",9
"2019-01-01",1,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",5638
"2008-06-27",5,"UNKNOWN",517
"2019-04-06",0,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",5
"2015-01-19",3,"UNKNOWN",14
"2018-07-11",1,"UNKNOWN",1345
"2018-09-28",7,"HUMAN_OBSERVATION",199
"2015-10-01",1,"MACHINE_OBSERVATION",403
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2008-10-10",1,"FOSSIL_SPECIMEN",1336
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",103459
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",6828
"2009-04-06",0,"PRESERVED_SPECIMEN",205
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2020-01-01",4,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",29375
"2014-03-28",5,"PRESERVED_SPECIMEN",1819
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",859
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",198
"2018-09-28",4,"OBSERVATION",134
"2019-07-01",4,"PRESERVED_SPECIMEN",378
"2010-11-17",5,"LIVING_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",21
"2017-07-24",0,"PRESERVED_SPECIMEN",313
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",9
"2020-01-01",1,"LITERATURE",7
"2012-01-18",6,"PRESERVED_SPECIMEN",38786
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"LITERATURE",7
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",742
"2016-04-05",1,"FOSSIL_SPECIMEN",7121
"2008-06-27",6,"UNKNOWN",3593
"2020-04-01",5,"UNKNOWN",95
"2016-10-07",6,"HUMAN_OBSERVATION",33
"2019-04-06",1,"OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",403
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",95
"2014-09-08",0,"OBSERVATION",6
"2020-07-01",4,"FOSSIL_SPECIMEN",475
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",5867
"2020-07-01",5,"MATERIAL_SAMPLE",26
"2010-07-26",4,"OBSERVATION",141
"2017-12-22",6,"HUMAN_OBSERVATION",178
"2011-02-21",6,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",30654
"2015-04-09",1,"HUMAN_OBSERVATION",49016
"2019-01-01",6,"HUMAN_OBSERVATION",418
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2016-10-07",3,"LIVING_SPECIMEN",67
"2020-01-01",5,"LIVING_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",669
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",69452
"2020-07-01",6,"MACHINE_OBSERVATION",35
"2016-12-27",4,"UNKNOWN",31
"2015-07-03",3,"LIVING_SPECIMEN",64
"2018-09-28",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2018-09-28",5,"OBSERVATION",6
"2019-07-01",5,"PRESERVED_SPECIMEN",5238
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",114
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",9
"2017-12-22",3,"LIVING_SPECIMEN",69
"2012-03-26",6,"FOSSIL_SPECIMEN",27
"2017-07-24",1,"PRESERVED_SPECIMEN",104032
"2017-10-12",1,"MACHINE_OBSERVATION",618
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",242
"2009-09-25",3,"OBSERVATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",655
"2012-01-18",7,"PRESERVED_SPECIMEN",187
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",190
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",52
"2009-09-25",4,"UNKNOWN",114
"2007-12-19",4,"UNKNOWN",117
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2020-04-01",6,"UNKNOWN",2355
"2016-10-07",7,"HUMAN_OBSERVATION",199
"2016-07-04",1,"HUMAN_OBSERVATION",73841
"2013-05-21",4,"UNKNOWN",225
"2015-01-19",5,"UNKNOWN",485
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",2432
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",21
"2018-04-09",1,"FOSSIL_SPECIMEN",16196
"2020-07-01",6,"MATERIAL_SAMPLE",181
"2010-07-26",5,"OBSERVATION",6
"2017-12-22",7,"HUMAN_OBSERVATION",199
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"FOSSIL_SPECIMEN",5724
"2008-04-01",3,"OBSERVATION",1
"2019-01-01",7,"HUMAN_OBSERVATION",199
"2016-10-07",4,"LIVING_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",96
"2011-02-21",1,"PRESERVED_SPECIMEN",57498
"2016-10-07",4,"OBSERVATION",143
"2019-10-09",0,"MATERIAL_SAMPLE",606
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",187
"2016-12-27",5,"UNKNOWN",108
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",96
"2019-04-06",6,"HUMAN_OBSERVATION",588
"2019-07-01",6,"PRESERVED_SPECIMEN",129376
"2013-09-10",5,"UNKNOWN",512
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",143
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",141
"2016-10-07",1,"LITERATURE",7
"2019-10-09",1,"MACHINE_OBSERVATION",619
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"PRESERVED_SPECIMEN",51361
"2019-01-01",4,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",3405
"2012-12-11",5,"PRESERVED_SPECIMEN",1411
"2008-06-27",1,"PRESERVED_SPECIMEN",21911
"2009-09-25",5,"UNKNOWN",521
"2007-12-19",5,"UNKNOWN",517
"2012-10-31",0,"OBSERVATION",29
"2017-07-24",1,"MACHINE_OBSERVATION",617
"2017-12-22",1,"LITERATURE",7
"2019-04-06",3,"LIVING_SPECIMEN",69
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",512
"2015-01-19",6,"UNKNOWN",33196
"2018-07-11",4,"UNKNOWN",28
"2020-01-01",1,"HUMAN_OBSERVATION",187018
"2012-10-31",1,"UNKNOWN",30226
"2020-07-01",6,"FOSSIL_SPECIMEN",880
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",175
"2020-07-01",0,"PRESERVED_SPECIMEN",460
"2017-10-12",1,"FOSSIL_SPECIMEN",7435
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",28
"2019-10-09",0,"FOSSIL_SPECIMEN",5914
"2016-10-07",5,"OBSERVATION",6
"2019-10-09",1,"MATERIAL_SAMPLE",47
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",226
"2016-12-27",6,"UNKNOWN",2486
"2015-07-03",5,"LIVING_SPECIMEN",21
"2019-04-06",7,"HUMAN_OBSERVATION",199
"2019-07-01",7,"PRESERVED_SPECIMEN",192
"2013-09-10",6,"UNKNOWN",699
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1417
"2015-04-09",0,"OBSERVATION",6
"2019-01-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",29
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",112707
"2012-12-11",6,"PRESERVED_SPECIMEN",39687
"2016-04-05",4,"FOSSIL_SPECIMEN",242
"2009-09-25",6,"UNKNOWN",3921
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",2497
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",24951
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"OBSERVATION",2
"2009-06-17",4,"HUMAN_OBSERVATION",147
"2010-04-01",5,"LIVING_SPECIMEN",21
"2013-05-21",6,"UNKNOWN",699
"2014-03-28",1,"HUMAN_OBSERVATION",33342
"2018-07-11",5,"UNKNOWN",104
"2014-09-08",3,"OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2016-04-05",6,"MACHINE_OBSERVATION",32
"2017-04-12",5,"PRESERVED_SPECIMEN",3267
"2019-04-06",1,"LITERATURE",7
"2020-07-01",1,"PRESERVED_SPECIMEN",120593
"2008-04-01",5,"LIVING_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"HUMAN_OBSERVATION",242
"2013-02-20",4,"HUMAN_OBSERVATION",226
"2016-10-07",6,"LIVING_SPECIMEN",21
"2019-10-09",1,"FOSSIL_SPECIMEN",14830
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",20
"2008-12-17",5,"PRESERVED_SPECIMEN",1170
"2009-06-17",1,"OBSERVATION",11882
"2013-09-10",6,"FOSSIL_SPECIMEN",379
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",719
"2017-12-22",6,"LIVING_SPECIMEN",96
"2017-07-24",4,"PRESERVED_SPECIMEN",205
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",21
"2012-07-13",0,"OBSERVATION",29
"2013-12-20",6,"PRESERVED_SPECIMEN",40082
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",2415
"2013-02-20",1,"OBSERVATION",24951
"2013-07-09",5,"LIVING_SPECIMEN",21
"2015-10-01",7,"PRESERVED_SPECIMEN",188
"2016-01-04",0,"FOSSIL_SPECIMEN",925
"2018-09-28",0,"UNKNOWN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",187
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",51385
"2012-07-13",1,"UNKNOWN",51117
"2019-04-06",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",242
"2010-04-01",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",2398
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",143
"2015-10-01",6,"MACHINE_OBSERVATION",75
"2018-04-09",4,"FOSSIL_SPECIMEN",280
"2019-07-01",1,"HUMAN_OBSERVATION",184834
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",49050
"2017-04-12",6,"PRESERVED_SPECIMEN",99143
"2012-07-13",4,"HUMAN_OBSERVATION",226
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",56
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1171
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2019-10-09",3,"MATERIAL_SAMPLE",10838
"2008-12-17",6,"PRESERVED_SPECIMEN",18330
"2010-07-26",0,"UNKNOWN",11
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2408
"2013-09-10",1,"PRESERVED_SPECIMEN",88822
