"snapshot","national","international"
"2007-12-19",1,7190
"2008-04-01",1,7438
"2008-06-27",1,7722
"2008-10-10",1,7793
"2008-12-17",1,7826
"2009-04-06",1,7941
"2009-06-17",1,8208
"2009-09-25",1,8460
"2009-12-16",1,8545
"2010-04-01",1,8554
"2010-07-26",1,8045
"2010-11-17",1,8567
"2011-02-21",1,9029
"2011-06-10",1,9311
"2011-09-05",1,9306
"2012-01-18",1,9363
"2012-03-26",1,9379
"2012-07-13",1,10018
"2012-10-31",1,10178
"2012-12-11",1,9577
"2013-02-20",1,9679
"2013-05-21",1,9976
"2013-07-09",1,11026
"2013-09-10",1,11104
"2013-12-20",1,11311
"2014-03-28",1298,11812
"2014-09-08",1344,12108
"2015-01-19",1344,12518
"2015-04-09",1344,12710
"2015-07-03",1344,13164
"2015-10-01",1344,13541
"2016-01-04",1344,14219
"2016-04-05",1344,14128
"2016-07-04",16,14234
"2016-10-07",16,14318
"2016-12-27",16,14472
"2017-04-12",16,14780
"2017-07-24",16,15044
"2017-10-12",16,15507
"2017-12-22",279,17217
"2018-04-09",279,17100
"2018-07-11",279,17204
"2018-09-28",279,17357
"2019-01-01",279,18362
"2019-04-06",322,18693
"2019-07-01",322,19221
"2019-10-09",4156,19496
"2020-01-01",4189,19542
"2020-04-01",4228,19798
"2020-07-01",4295,20300
"2020-10-01",4451,20582
"2021-01-01",4543,20704
"2021-04-01",4918,21086
"2021-07-01",4965,21349
"2021-10-01",4973,22743
"2022-01-01",5123,23011
"2022-04-01",5186,23483
"2022-07-01",5216,23932
"2022-10-01",5312,24261
"2023-01-01",5434,25730
"2023-04-01",5465,26104
"2023-07-01",5501,27026
"2023-10-01",5749,27903
"2024-01-01",5837,28646
"2024-04-01",5927,28892
