"snapshot","speciesCount"
"2007-12-19",7633
"2008-04-01",7885
"2008-06-27",8123
"2008-10-10",8194
"2008-12-17",8224
"2009-04-06",8740
"2009-06-17",8991
"2009-09-25",9227
"2009-12-16",9309
"2010-04-01",9318
"2010-07-26",8774
"2010-11-17",9142
"2011-02-21",9600
"2011-06-10",9868
"2011-09-05",9861
"2012-01-18",9911
"2012-03-26",9926
"2012-07-13",10561
"2012-10-31",10811
"2012-12-11",10482
"2013-02-20",10583
"2013-05-21",10778
"2013-07-09",11606
"2013-09-10",11679
"2013-12-20",11311
"2014-03-28",12796
"2014-09-08",13128
"2015-01-19",13536
"2015-04-09",13714
"2015-07-03",14168
"2015-10-01",14540
"2016-01-04",15217
"2016-04-05",15112
"2016-07-04",14244
"2016-10-07",14328
"2016-12-27",14482
"2017-04-12",14790
"2017-07-24",15054
"2017-10-12",15516
"2017-12-22",17231
"2018-04-09",17458
"2018-07-11",17559
"2018-09-28",17708
"2019-01-01",18690
"2019-04-06",19017
"2019-07-01",19986
"2019-10-09",21123
"2020-01-01",21167
"2020-04-01",21418
"2020-07-01",22013
"2020-10-01",22360
"2021-01-01",22510
"2021-04-01",23020
"2021-07-01",23262
"2021-10-01",24383
"2022-01-01",24657
"2022-04-01",25151
"2022-07-01",25572
"2022-10-01",25892
"2023-01-01",27276
"2023-04-01",27669
"2023-07-01",28557
"2023-10-01",29248
"2024-01-01",29566
"2024-04-01",29830
