"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,3553
"2007-12-19",3,15
"2007-12-19",4,84
"2007-12-19",5,1717
"2007-12-19",6,2208
"2007-12-19",7,54
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,3571
"2008-04-01",3,15
"2008-04-01",4,87
"2008-04-01",5,1875
"2008-04-01",6,2281
"2008-04-01",7,54
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,3619
"2008-06-27",3,95
"2008-06-27",4,112
"2008-06-27",5,1880
"2008-06-27",6,2358
"2008-06-27",7,57
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,3637
"2008-10-10",3,95
"2008-10-10",4,112
"2008-10-10",5,1910
"2008-10-10",6,2381
"2008-10-10",7,57
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,3651
"2008-12-17",3,95
"2008-12-17",4,112
"2008-12-17",5,1913
"2008-12-17",6,2394
"2008-12-17",7,57
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,3650
"2009-04-06",3,96
"2009-04-06",4,113
"2009-04-06",5,2093
"2009-04-06",6,2725
"2009-04-06",7,61
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,3865
"2009-06-17",3,96
"2009-06-17",4,113
"2009-06-17",5,2120
"2009-06-17",6,2734
"2009-06-17",7,61
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,3947
"2009-09-25",3,102
"2009-09-25",4,113
"2009-09-25",5,2229
"2009-09-25",6,2773
"2009-09-25",7,61
"2009-09-25",8,1
"2009-12-16",0,2
"2009-12-16",1,3989
"2009-12-16",3,102
"2009-12-16",4,113
"2009-12-16",5,2241
"2009-12-16",6,2800
"2009-12-16",7,61
"2009-12-16",8,1
"2010-04-01",0,2
"2010-04-01",1,3983
"2010-04-01",3,102
"2010-04-01",4,113
"2010-04-01",5,2261
"2010-04-01",6,2801
"2010-04-01",7,55
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,3937
"2010-07-26",3,100
"2010-07-26",4,100
"2010-07-26",5,1969
"2010-07-26",6,2607
"2010-07-26",7,60
"2010-11-17",0,1
"2010-11-17",1,3937
"2010-11-17",3,102
"2010-11-17",4,118
"2010-11-17",5,2113
"2010-11-17",6,2810
"2010-11-17",7,61
"2011-02-21",0,1
"2011-02-21",1,3982
"2011-02-21",3,102
"2011-02-21",4,114
"2011-02-21",5,2479
"2011-02-21",6,2860
"2011-02-21",7,62
"2011-06-10",0,1
"2011-06-10",1,4023
"2011-06-10",3,105
"2011-06-10",4,114
"2011-06-10",5,2638
"2011-06-10",6,2924
"2011-06-10",7,62
"2011-06-10",8,1
"2011-09-05",0,1
"2011-09-05",1,4016
"2011-09-05",3,105
"2011-09-05",4,114
"2011-09-05",5,2629
"2011-09-05",6,2935
"2011-09-05",7,60
"2011-09-05",8,1
"2012-01-18",0,2
"2012-01-18",1,3935
"2012-01-18",3,105
"2012-01-18",4,115
"2012-01-18",5,2702
"2012-01-18",6,2989
"2012-01-18",7,62
"2012-01-18",8,1
"2012-03-26",0,2
"2012-03-26",1,3934
"2012-03-26",3,108
"2012-03-26",4,113
"2012-03-26",5,2705
"2012-03-26",6,3001
"2012-03-26",7,62
"2012-03-26",8,1
"2012-07-13",0,2
"2012-07-13",1,4469
"2012-07-13",3,108
"2012-07-13",4,113
"2012-07-13",5,2789
"2012-07-13",6,3017
"2012-07-13",7,62
"2012-07-13",8,1
"2012-10-31",0,2
"2012-10-31",1,4588
"2012-10-31",3,108
"2012-10-31",4,113
"2012-10-31",5,2834
"2012-10-31",6,3104
"2012-10-31",7,61
"2012-10-31",8,1
"2012-12-11",0,2
"2012-12-11",1,4610
"2012-12-11",3,108
"2012-12-11",4,116
"2012-12-11",5,2836
"2012-12-11",6,2748
"2012-12-11",7,61
"2012-12-11",8,1
"2013-02-20",0,2
"2013-02-20",1,4694
"2013-02-20",3,108
"2013-02-20",4,116
"2013-02-20",5,2844
"2013-02-20",6,2757
"2013-02-20",7,61
"2013-02-20",8,1
"2013-05-21",0,2
"2013-05-21",1,4852
"2013-05-21",3,110
"2013-05-21",4,116
"2013-05-21",5,2850
"2013-05-21",6,2786
"2013-05-21",7,61
"2013-05-21",8,1
"2013-07-09",0,2
"2013-07-09",1,5473
"2013-07-09",3,110
"2013-07-09",4,215
"2013-07-09",5,2914
"2013-07-09",6,2830
"2013-07-09",7,61
"2013-07-09",8,1
"2013-09-10",0,2
"2013-09-10",1,5545
"2013-09-10",3,110
"2013-09-10",4,215
