"snapshot","kingdom","speciesCount"
"2007-12-19",1,979
"2007-12-19",3,14
"2007-12-19",4,70
"2007-12-19",5,1339
"2007-12-19",6,817
"2007-12-19",7,50
"2008-04-01",1,985
"2008-04-01",3,14
"2008-04-01",4,70
"2008-04-01",5,1348
"2008-04-01",6,1103
"2008-04-01",7,50
"2008-06-27",1,1021
"2008-06-27",3,93
"2008-06-27",4,87
"2008-06-27",5,1346
"2008-06-27",6,1224
"2008-06-27",7,53
"2008-10-10",1,1065
"2008-10-10",3,93
"2008-10-10",4,87
"2008-10-10",5,1361
"2008-10-10",6,1355
"2008-10-10",7,53
"2008-12-17",1,1056
"2008-12-17",3,93
"2008-12-17",4,87
"2008-12-17",5,1364
"2008-12-17",6,1421
"2008-12-17",7,53
"2009-04-06",0,1
"2009-04-06",1,1132
"2009-04-06",3,93
"2009-04-06",4,88
"2009-04-06",5,1546
"2009-04-06",6,1464
"2009-04-06",7,57
"2009-06-17",0,1
"2009-06-17",1,1363
"2009-06-17",3,93
"2009-06-17",4,88
"2009-06-17",5,1601
"2009-06-17",6,1471
"2009-06-17",7,57
"2009-09-25",0,1
"2009-09-25",1,1457
"2009-09-25",3,99
"2009-09-25",4,88
"2009-09-25",5,1719
"2009-09-25",6,1543
"2009-09-25",7,57
"2009-12-16",0,1
"2009-12-16",1,1462
"2009-12-16",3,99
"2009-12-16",4,88
"2009-12-16",5,1731
"2009-12-16",6,1542
"2009-12-16",7,57
"2010-04-01",0,1
"2010-04-01",1,1456
"2010-04-01",3,99
"2010-04-01",4,88
"2010-04-01",5,1750
"2010-04-01",6,1544
"2010-04-01",7,51
"2010-07-26",0,1
"2010-07-26",1,1410
"2010-07-26",3,98
"2010-07-26",4,73
"2010-07-26",5,1422
"2010-07-26",6,1107
"2010-07-26",7,56
"2010-11-17",0,1
"2010-11-17",1,1593
"2010-11-17",3,99
"2010-11-17",4,91
"2010-11-17",5,1571
"2010-11-17",6,1737
"2010-11-17",7,57
"2011-02-21",0,1
"2011-02-21",1,1610
"2011-02-21",3,99
"2011-02-21",4,88
"2011-02-21",5,1974
"2011-02-21",6,1808
"2011-02-21",7,56
"2011-06-10",0,1
"2011-06-10",1,1655
"2011-06-10",3,83
"2011-06-10",4,88
"2011-06-10",5,2142
"2011-06-10",6,1902
"2011-06-10",7,56
"2011-09-05",0,1
"2011-09-05",1,1659
"2011-09-05",3,83
"2011-09-05",4,88
"2011-09-05",5,2133
"2011-09-05",6,1913
"2011-09-05",7,55
"2012-01-18",0,1
"2012-01-18",1,1556
"2012-01-18",3,83
"2012-01-18",4,88
"2012-01-18",5,2140
"2012-01-18",6,1879
"2012-01-18",7,55
"2012-03-26",0,1
"2012-03-26",1,1571
"2012-03-26",3,81
"2012-03-26",4,86
"2012-03-26",5,2141
"2012-03-26",6,1895
"2012-03-26",7,55
"2012-07-13",0,1
"2012-07-13",1,1801
"2012-07-13",3,81
"2012-07-13",4,86
"2012-07-13",5,2274
"2012-07-13",6,1945
"2012-07-13",7,55
"2012-10-31",0,1
"2012-10-31",1,2172
"2012-10-31",3,81
"2012-10-31",4,86
"2012-10-31",5,2341
"2012-10-31",6,2131
"2012-10-31",7,54
"2012-12-11",0,1
"2012-12-11",1,2225
"2012-12-11",3,81
"2012-12-11",4,89
"2012-12-11",5,2348
"2012-12-11",6,2135
"2012-12-11",7,55
"2013-02-20",0,1
"2013-02-20",1,2313
"2013-02-20",3,81
"2013-02-20",4,89
"2013-02-20",5,2357
"2013-02-20",6,2147
"2013-02-20",7,55
"2013-05-21",0,1
"2013-05-21",1,2438
"2013-05-21",3,81
"2013-05-21",4,89
"2013-05-21",5,2363
"2013-05-21",6,2175
"2013-05-21",7,55
"2013-07-09",0,1
"2013-07-09",1,2443
"2013-07-09",3,81
"2013-07-09",4,190
"2013-07-09",5,2439
"2013-07-09",6,2224
"2013-07-09",7,58
"2013-09-10",0,1
"2013-09-10",1,2505
"2013-09-10",3,81
"2013-09-10",4,190
"2013-09-10",5,2439
"2013-09-10",6,2226
"2013-09-10",7,58
"2013-12-20",0,1
"2013-12-20",1,2430
