"snapshot","occurrenceCount"
"2007-12-19",82065
"2008-04-01",85720
"2008-06-27",79064
"2008-10-10",79786
"2008-12-17",80202
"2009-04-06",83585
"2009-06-17",84778
"2009-09-25",86914
"2009-12-16",87235
"2010-04-01",87312
"2010-07-26",91350
"2010-11-17",87843
"2011-02-21",92750
"2011-06-10",93464
"2011-09-05",91858
"2012-01-18",96768
"2012-03-26",95486
"2012-07-13",135196
"2012-10-31",137280
"2012-12-11",117172
"2013-02-20",116928
"2013-05-21",120243
"2013-07-09",120443
"2013-09-10",123166
"2013-12-20",121437
"2014-03-28",169460
"2014-09-08",179737
"2015-01-19",178255
"2015-04-09",181496
"2015-07-03",185799
"2015-10-01",188204
"2016-01-04",208570
"2016-04-05",200919
"2016-07-04",156755
"2016-10-07",166008
"2016-12-27",179941
"2017-04-12",182986
"2017-07-24",186781
"2017-10-12",197592
"2017-12-22",233411
"2018-04-09",237126
"2018-07-11",240536
"2018-09-28",243752
"2019-01-01",255355
"2019-04-06",382036
"2019-07-01",399102
"2019-10-09",501395
"2020-01-01",473789
"2020-04-01",516391
"2020-07-01",954758
"2020-10-01",983537
"2021-01-01",1137259
"2021-04-01",1162679
"2021-07-01",1519099
"2021-10-01",1554985
"2022-01-01",1569728
"2022-04-01",2142770
"2022-07-01",2173267
"2022-10-01",2216508
"2023-01-01",2568759
"2023-04-01",2585070
"2023-07-01",2640008
"2023-10-01",3428456
"2024-01-01",3451974
"2024-04-01",3480566
