"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1142,73,0,0,0
"2008-04-01",1142,73,0,0,0
"2008-06-27",1143,73,0,0,0
"2008-10-10",1143,73,0,0,0
"2008-12-17",1144,73,0,0,0
"2009-04-06",1368,88,0,0,0
"2009-06-17",1438,89,0,0,0
"2009-09-25",1451,92,0,0,0
"2009-12-16",1464,96,0,0,0
"2010-04-01",1472,105,0,0,0
"2010-07-26",1478,140,0,0,0
"2010-11-17",1391,168,0,0,0
"2011-02-21",1650,221,0,0,0
"2011-06-10",1659,196,0,0,0
"2011-09-05",1659,194,0,0,0
"2012-01-18",1694,195,0,0,0
"2012-03-26",1697,195,0,0,0
"2012-07-13",1833,403,0,0,0
"2012-10-31",1846,419,0,0,0
"2012-12-11",1846,419,0,0,0
"2013-02-20",1856,424,0,0,0
"2013-05-21",1863,427,0,0,0
"2013-07-09",1887,450,0,0,0
"2013-09-10",1904,469,0,0,0
"2013-12-20",1859,467,0,0,0
"2014-03-28",1971,462,0,0,0
"2014-09-08",2063,558,0,0,0
"2015-01-19",2118,622,0,0,0
"2015-04-09",2123,641,0,0,0
"2015-07-03",2119,651,0,0,0
"2015-10-01",2185,628,0,0,0
"2016-01-04",2221,649,0,0,0
"2016-04-05",2250,708,0,0,0
"2016-07-04",2305,722,0,0,0
"2016-10-07",2316,749,0,0,0
"2016-12-27",2395,834,0,0,0
"2017-04-12",2523,865,0,0,0
"2017-07-24",2611,1020,0,0,0
"2017-10-12",2671,1103,0,0,0
"2017-12-22",2774,1196,0,0,0
"2018-04-09",2823,1339,0,0,0
"2018-07-11",2921,1455,0,0,0
"2018-09-28",3011,1731,0,0,0
"2019-01-01",3359,2080,0,0,0
"2019-04-06",3525,2430,0,0,0
"2019-07-01",3679,2999,0,0,0
"2019-10-09",3913,4285,0,0,0
"2020-01-01",3933,4390,0,0,0
"2020-04-01",3945,4543,0,0,0
"2020-07-01",4037,4984,26,0,0
"2020-10-01",4145,5308,27,0,0
"2021-01-01",4233,5527,34,0,0
"2021-04-01",4315,5764,34,0,0
"2021-07-01",4364,5935,63,0,0
"2021-10-01",4332,6097,63,0,0
"2022-01-01",4473,6237,64,0,0
"2022-04-01",4522,6407,74,0,0
"2022-07-01",4535,6497,74,0,0
"2022-10-01",4678,6763,75,0,0
"2023-01-01",5169,7688,76,0,0
"2023-04-01",5281,7905,76,0,0
"2023-07-01",5422,8211,76,0,0
"2023-10-01",5577,8574,80,0,0
"2024-01-01",5652,8778,80,0,0
"2024-04-01",5752,8969,80,0,0
