"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1117,98,0,0,0
"2008-04-01",1117,98,0,0,0
"2008-06-27",1118,98,0,0,0
"2008-10-10",1118,98,0,0,0
"2008-12-17",1119,98,0,0,0
"2009-04-06",1225,231,0,0,0
"2009-06-17",1295,232,0,0,0
"2009-09-25",1307,236,0,0,0
"2009-12-16",1319,241,0,0,0
"2010-04-01",1331,246,0,0,0
"2010-07-26",1277,341,0,0,0
"2010-11-17",1231,328,0,0,0
"2011-02-21",1491,380,0,0,0
"2011-06-10",1509,345,1,0,0
"2011-09-05",1516,336,1,0,0
"2012-01-18",1550,338,1,0,0
"2012-03-26",1552,339,1,0,0
"2012-07-13",1682,548,6,0,0
"2012-10-31",1704,555,6,0,0
"2012-12-11",1704,555,6,0,0
"2013-02-20",1714,560,6,0,0
"2013-05-21",1721,563,6,0,0
"2013-07-09",1748,583,6,0,0
"2013-09-10",1763,567,43,0,0
"2013-12-20",1722,561,43,0,0
"2014-03-28",1823,566,44,0,0
"2014-09-08",1904,650,67,0,0
"2015-01-19",1954,715,71,0,0
"2015-04-09",1958,735,71,0,0
"2015-07-03",1954,745,71,0,0
"2015-10-01",2028,714,71,0,0
"2016-01-04",2060,727,80,3,0
"2016-04-05",2077,798,80,3,0
"2016-07-04",2131,813,80,3,0
"2016-10-07",2143,838,81,3,0
"2016-12-27",2220,896,91,22,0
"2017-04-12",2336,938,92,22,0
"2017-07-24",2420,1096,93,22,0
"2017-10-12",2483,1173,96,22,0
"2017-12-22",2581,1233,122,34,0
"2018-04-09",2603,1402,122,35,0
"2018-07-11",2672,1540,129,35,0
"2018-09-28",2760,1805,142,35,0
"2019-01-01",3098,2144,162,35,0
"2019-04-06",3247,2446,169,93,0
"2019-07-01",3360,2944,280,94,0
"2019-10-09",3526,3747,784,141,0
"2020-01-01",3550,3806,820,147,0
"2020-04-01",3549,3912,873,154,0
"2020-07-01",3636,3987,969,455,0
"2020-10-01",3718,4219,1064,479,0
"2021-01-01",3795,4324,1078,597,0
"2021-04-01",3848,4532,1123,610,0
"2021-07-01",3894,4618,1207,643,0
"2021-10-01",3866,4688,1269,669,0
"2022-01-01",3992,4778,1314,690,0
"2022-04-01",4041,4907,1339,716,0
"2022-07-01",4062,4942,1372,730,0
"2022-10-01",4167,5104,1475,770,0
"2023-01-01",4628,5835,1599,871,0
"2023-04-01",4751,6006,1625,880,0
"2023-07-01",4890,6224,1692,903,0
"2023-10-01",4990,6540,1747,954,0
"2024-01-01",5054,6696,1781,979,0
"2024-04-01",5129,6829,1849,994,0
