"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1127,88,0,0,0
"2008-04-01",1127,88,0,0,0
"2008-06-27",1128,88,0,0,0
"2008-10-10",1128,88,0,0,0
"2008-12-17",1129,88,0,0,0
"2009-04-06",1353,103,0,0,0
"2009-06-17",1425,102,0,0,0
"2009-09-25",1437,106,0,0,0
"2009-12-16",1450,110,0,0,0
"2010-04-01",1458,119,0,0,0
"2010-07-26",1417,201,0,0,0
"2010-11-17",1376,183,0,0,0
"2011-02-21",1632,239,0,0,0
"2011-06-10",1641,214,0,0,0
"2011-09-05",1644,209,0,0,0
"2012-01-18",1678,211,0,0,0
"2012-03-26",1681,211,0,0,0
"2012-07-13",1812,423,1,0,0
"2012-10-31",1826,438,1,0,0
"2012-12-11",1826,438,1,0,0
"2013-02-20",1836,443,1,0,0
"2013-05-21",1842,447,1,0,0
"2013-07-09",1864,472,1,0,0
"2013-09-10",1881,468,24,0,0
"2013-12-20",1838,464,24,0,0
"2014-03-28",1945,464,24,0,0
"2014-09-08",2028,554,39,0,0
"2015-01-19",2082,618,40,0,0
"2015-04-09",2087,637,40,0,0
"2015-07-03",2083,647,40,0,0
"2015-10-01",2152,621,40,0,0
"2016-01-04",2190,628,52,0,0
"2016-04-05",2212,694,52,0,0
"2016-07-04",2266,709,52,0,0
"2016-10-07",2277,735,53,0,0
"2016-12-27",2356,803,70,0,0
"2017-04-12",2484,834,70,0,0
"2017-07-24",2570,991,70,0,0
"2017-10-12",2631,1071,72,0,0
"2017-12-22",2725,1149,96,0,0
"2018-04-09",2771,1295,96,0,0
"2018-07-11",2853,1425,98,0,0
"2018-09-28",2940,1699,103,0,0
"2019-01-01",3281,2052,106,0,0
"2019-04-06",3448,2333,174,0,0
"2019-07-01",3579,2861,238,0,0
"2019-10-09",3805,3834,559,0,0
"2020-01-01",3823,3909,591,0,0
"2020-04-01",3836,4022,630,0,0
"2020-07-01",3916,4135,996,0,0
"2020-10-01",4014,4407,1059,0,0
"2021-01-01",4093,4507,1194,0,0
"2021-04-01",4147,4721,1245,0,0
"2021-07-01",4192,4854,1316,0,0
"2021-10-01",4162,4949,1381,0,0
"2022-01-01",4296,5074,1404,0,0
"2022-04-01",4342,5223,1438,0,0
"2022-07-01",4355,5272,1479,0,0
"2022-10-01",4476,5460,1580,0,0
"2023-01-01",4951,6245,1737,0,0
"2023-04-01",5081,6424,1757,0,0
"2023-07-01",5209,6684,1816,0,0
"2023-10-01",5325,6995,1911,0,0
"2024-01-01",5396,7153,1961,0,0
"2024-04-01",5479,7333,1989,0,0
