"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2981,5707,11,0,0
"2014-03-28",2823,4102,0,0,0
"2015-04-09",2961,5233,4,0,0
"2008-10-10",1747,1488,4,0,0
"2013-09-10",2589,3969,0,0,0
"2009-04-06",1790,1593,0,0,0
"2012-07-13",2539,3714,0,0,0
"2014-09-08",2845,4794,2,0,0
"2016-10-07",2911,5532,6,0,0
"2010-07-26",1906,1772,0,0,0
"2016-07-04",2903,5463,6,0,0
"2018-04-09",2975,4950,7,0,0
"2016-01-04",2862,4353,1,0,0
"2016-04-05",2893,5407,5,0,0
"2011-06-10",2288,3328,0,0,0
"2012-01-18",2311,3294,0,0,0
"2008-04-01",1634,1364,4,0,0
"2010-04-01",1881,1743,0,0,0
"2017-10-12",2953,5664,8,0,0
"2017-07-24",2948,5651,8,0,0
"2009-09-25",1798,1667,0,0,0
"2017-04-12",2949,5630,8,0,0
"2007-12-19",1639,1349,4,0,0
"2009-12-16",1833,1694,0,0,0
"2011-09-05",2290,3328,0,0,0
"2010-11-17",2044,2068,0,0,0
"2012-12-11",2592,3852,0,0,0
"2015-10-01",2978,5244,5,0,0
"2016-12-27",2913,5586,8,0,0
"2009-06-17",1789,1629,0,0,0
"2013-02-20",2611,3847,0,0,0
"2012-10-31",2592,3850,0,0,0
"2013-05-21",2624,3861,0,0,0
"2012-03-26",2353,3250,0,0,0
"2015-07-03",2935,5201,5,0,0
"2013-07-09",2617,3870,0,0,0
"2015-01-19",2946,5206,4,0,0
"2008-12-17",1736,1423,0,0,0
"2011-02-21",2182,2690,0,0,0
"2008-06-27",1732,1477,4,0,0
"2013-12-20",2596,3978,0,0,0
