"snapshot","national","international"
"2009-06-17",0,7546
"2013-02-20",0,9110
"2012-10-31",0,10410
"2013-05-21",0,9266
"2012-03-26",0,9552
"2015-07-03",0,13431
"2013-07-09",0,10554
"2015-01-19",0,12560
"2008-12-17",0,7358
"2018-07-11",248,13962
"2011-02-21",0,9352
"2008-06-27",0,7244
"2013-12-20",0,11091
"2017-12-22",248,15156
"2014-03-28",0,12086
"2015-04-09",0,13095
"2008-10-10",0,7329
"2020-01-01",1277,15411
"2013-09-10",0,10738
"2009-04-06",0,7478
"2012-07-13",0,10353
"2014-09-08",0,12220
"2016-10-07",0,13702
"2010-07-26",0,8947
"2016-07-04",0,13685
"2018-04-09",248,15030
"2016-01-04",0,13242
"2016-04-05",0,13595
"2011-06-10",0,9546
"2012-01-18",0,9553
"2008-04-01",0,6414
"2010-04-01",0,9001
"2017-10-12",0,14023
"2017-07-24",0,13979
"2019-07-01",1277,15783
"2019-01-01",1209,15251
"2009-09-25",0,8357
"2017-04-12",0,13879
"2007-12-19",0,5648
"2009-12-16",0,8877
"2019-10-09",1277,15829
"2011-09-05",0,9486
"2019-04-06",1258,15654
"2010-11-17",0,9239
"2018-09-28",365,13995
"2012-12-11",0,8978
"2015-10-01",0,13753
"2016-12-27",0,13845
