"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",350,229,24,0,0
"2013-02-20",718,381,102,0,0
"2012-10-31",700,369,102,0,0
"2013-05-21",735,384,102,0,0
"2012-03-26",658,350,90,0,0
"2015-07-03",1317,580,122,0,0
"2013-07-09",733,383,102,0,0
"2015-01-19",1065,523,122,0,0
"2008-12-17",252,192,19,0,0
"2018-07-11",1699,916,129,6,0
"2011-02-21",643,352,90,0,0
"2008-06-27",373,188,8,0,0
"2013-12-20",751,391,110,0,0
"2017-12-22",1660,861,137,6,0
"2014-03-28",930,479,110,0,0
"2015-04-09",1242,552,122,0,0
"2008-10-10",377,187,10,0,0
"2020-01-01",2067,1293,145,11,0
"2013-09-10",735,388,110,0,0
"2009-04-06",350,229,22,0,0
"2012-07-13",686,355,102,0,0
"2014-09-08",1030,517,121,0,0
"2016-10-07",1562,739,131,1,0
"2010-07-26",526,336,24,0,0
"2016-07-04",1665,740,131,1,0
"2018-04-09",1686,927,137,6,0
"2016-01-04",1360,506,131,1,0
"2016-04-05",1632,697,131,1,0
"2011-06-10",646,355,90,0,0
"2012-01-18",657,350,90,0,0
"2008-04-01",370,134,8,0,0
"2010-04-01",516,335,24,0,0
"2017-10-12",1603,795,134,2,0
"2017-07-24",1594,780,135,2,0
"2019-07-01",1988,1207,146,11,0
"2019-01-01",1814,1075,138,6,0
"2009-09-25",490,327,24,0,0
"2017-04-12",1568,762,134,2,0
"2007-12-19",352,132,8,0,0
"2009-12-16",511,333,24,0,0
"2019-10-09",2083,1287,146,11,0
"2011-09-05",646,355,90,0,0
"2019-04-06",1892,1135,144,11,0
"2010-11-17",454,244,90,0,0
"2018-09-28",1678,932,129,6,0
"2012-12-11",704,374,102,0,0
"2015-10-01",1375,592,122,0,0
"2016-12-27",1559,746,134,2,0
