"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"UNKNOWN",56
"2019-01-01",1,"HUMAN_OBSERVATION",187878
"2020-01-01",0,"LIVING_SPECIMEN",4
"2019-07-01",6,"FOSSIL_SPECIMEN",83
"2019-10-09",3,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",25804
"2014-03-28",1,"PRESERVED_SPECIMEN",93118
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2018-09-28",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",3949
"2010-11-17",1,"OBSERVATION",27646
"2013-12-20",4,"FOSSIL_SPECIMEN",324
"2012-03-26",1,"FOSSIL_SPECIMEN",2430
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",1489
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",136
"2018-07-11",6,"LIVING_SPECIMEN",158
"2008-06-27",1,"FOSSIL_SPECIMEN",2201
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",1699
"2015-10-01",6,"UNKNOWN",634
"2012-12-11",6,"UNKNOWN",953
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",139
"2015-01-19",0,"UNKNOWN",544
"2018-09-28",4,"HUMAN_OBSERVATION",2425
"2017-04-12",4,"FOSSIL_SPECIMEN",3080
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",1650
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",690
"2020-01-01",1,"LIVING_SPECIMEN",16
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",13
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",247909
"2019-07-01",1,"PRESERVED_SPECIMEN",119587
"2013-09-10",0,"UNKNOWN",13
"2017-07-24",4,"UNKNOWN",23
