"snapshot","year","speciesCount"
"2017-12-22",1997,1
"2017-12-22",2001,18
"2017-12-22",2002,83
"2017-12-22",2003,157
"2017-12-22",2004,123
"2017-12-22",2005,146
"2017-12-22",2006,115
"2017-12-22",2007,34
"2017-12-22",2008,105
"2017-12-22",2009,135
"2017-12-22",2010,110
"2017-12-22",2011,62
"2017-12-22",2012,57
"2017-12-22",2013,151
"2017-12-22",2014,73
"2017-12-22",2015,146
"2017-12-22",2016,163
"2018-04-09",1997,1
"2018-04-09",2001,18
"2018-04-09",2002,83
"2018-04-09",2003,157
"2018-04-09",2004,123
"2018-04-09",2005,146
"2018-04-09",2006,115
"2018-04-09",2007,34
"2018-04-09",2008,105
"2018-04-09",2009,135
"2018-04-09",2010,110
"2018-04-09",2011,62
"2018-04-09",2012,57
"2018-04-09",2013,151
"2018-04-09",2014,73
"2018-04-09",2015,146
"2018-04-09",2016,163
"2018-07-11",1997,1
"2018-07-11",2001,18
"2018-07-11",2002,83
"2018-07-11",2003,157
"2018-07-11",2004,123
"2018-07-11",2005,146
"2018-07-11",2006,115
"2018-07-11",2007,34
"2018-07-11",2008,105
"2018-07-11",2009,135
"2018-07-11",2010,110
"2018-07-11",2011,62
"2018-07-11",2012,57
"2018-07-11",2013,151
"2018-07-11",2014,73
"2018-07-11",2015,146
"2018-07-11",2016,163
"2018-09-28",1997,1
"2018-09-28",2001,18
"2018-09-28",2002,83
"2018-09-28",2003,157
"2018-09-28",2004,123
"2018-09-28",2005,146
"2018-09-28",2006,115
"2018-09-28",2007,34
"2018-09-28",2008,105
"2018-09-28",2009,135
"2018-09-28",2010,110
"2018-09-28",2011,62
"2018-09-28",2012,57
"2018-09-28",2013,151
"2018-09-28",2014,73
"2018-09-28",2015,146
"2018-09-28",2016,163
"2019-01-01",1997,1
"2019-01-01",2001,18
"2019-01-01",2002,83
"2019-01-01",2003,157
"2019-01-01",2004,123
"2019-01-01",2005,146
"2019-01-01",2006,115
"2019-01-01",2007,34
"2019-01-01",2008,105
"2019-01-01",2009,135
"2019-01-01",2010,110
"2019-01-01",2011,62
"2019-01-01",2012,57
"2019-01-01",2013,151
"2019-01-01",2014,73
"2019-01-01",2015,146
"2019-01-01",2016,163
"2019-04-06",1997,1
"2019-04-06",2001,14
"2019-04-06",2002,83
"2019-04-06",2003,159
"2019-04-06",2004,124
"2019-04-06",2005,166
"2019-04-06",2006,164
"2019-04-06",2007,41
"2019-04-06",2008,107
"2019-04-06",2009,140
"2019-04-06",2010,114
"2019-04-06",2011,72
"2019-04-06",2012,57
"2019-04-06",2013,153
"2019-04-06",2014,94
"2019-04-06",2015,149
"2019-04-06",2016,163
"2019-04-06",2017,171
"2019-04-06",2018,176
"2019-07-01",1997,1
"2019-07-01",2001,14
"2019-07-01",2002,83
"2019-07-01",2003,159
"2019-07-01",2004,124
"2019-07-01",2005,166
"2019-07-01",2006,164
"2019-07-01",2007,41
"2019-07-01",2008,107
"2019-07-01",2009,140
"2019-07-01",2010,114
"2019-07-01",2011,72
"2019-07-01",2012,57
"2019-07-01",2013,153
"2019-07-01",2014,94
"2019-07-01",2015,149
"2019-07-01",2016,163
"2019-07-01",2017,171
"2019-07-01",2018,176
"2019-10-09",1997,1
"2019-10-09",2001,14
"2019-10-09",2002,83
"2019-10-09",2003,159
"2019-10-09",2004,124
"2019-10-09",2005,166
"2019-10-09",2006,164
"2019-10-09",2007,41
"2019-10-09",2008,107
"2019-10-09",2009,140
"2019-10-09",2010,114
"2019-10-09",2011,72
"2019-10-09",2012,57
"2019-10-09",2013,153
"2019-10-09",2014,94
"2019-10-09",2015,149
"2019-10-09",2016,163
"2019-10-09",2017,171
"2019-10-09",2018,176
"2020-01-01",1997,1
"2020-01-01",2001,14
"2020-01-01",2002,83
"2020-01-01",2003,159
"2020-01-01",2004,124
"2020-01-01",2005,166
"2020-01-01",2006,164
"2020-01-01",2007,41
"2020-01-01",2008,107
"2020-01-01",2009,140
"2020-01-01",2010,114
"2020-01-01",2011,72
"2020-01-01",2012,57
"2020-01-01",2013,153
"2020-01-01",2014,94
"2020-01-01",2015,149
"2020-01-01",2016,163
"2020-01-01",2017,171
"2020-01-01",2018,176
"2020-04-01",1997,1
"2020-04-01",2001,14
"2020-04-01",2002,83
"2020-04-01",2003,159
"2020-04-01",2004,124
"2020-04-01",2005,166
"2020-04-01",2006,164
"2020-04-01",2007,41
"2020-04-01",2008,107
"2020-04-01",2009,140
"2020-04-01",2010,114
"2020-04-01",2011,72
"2020-04-01",2012,57
"2020-04-01",2013,153
"2020-04-01",2014,94
"2020-04-01",2015,149
"2020-04-01",2016,163
"2020-04-01",2017,171
"2020-04-01",2018,176
"2020-07-01",1997,1
"2020-07-01",2001,1
"2020-07-01",2002,84
"2020-07-01",2003,188
"2020-07-01",2004,195
"2020-07-01",2005,196
"2020-07-01",2006,185
"2020-07-01",2007,76
"2020-07-01",2008,146
"2020-07-01",2009,143
"2020-07-01",2010,119
"2020-07-01",2011,70
"2020-07-01",2012,55
"2020-07-01",2013,162
"2020-07-01",2014,89
"2020-07-01",2015,156
"2020-07-01",2016,166
"2020-07-01",2017,177
"2020-07-01",2018,173
"2020-07-01",2019,189
"2020-10-01",1997,1
"2020-10-01",2001,1
"2020-10-01",2002,84
"2020-10-01",2003,188
"2020-10-01",2004,195
"2020-10-01",2005,196
"2020-10-01",2006,185
"2020-10-01",2007,76
"2020-10-01",2008,146
"2020-10-01",2009,143
"2020-10-01",2010,119
"2020-10-01",2011,70
"2020-10-01",2012,55
"2020-10-01",2013,162
"2020-10-01",2014,89
"2020-10-01",2015,156
"2020-10-01",2016,166
"2020-10-01",2017,177
"2020-10-01",2018,173
"2020-10-01",2019,189
"2021-01-01",1997,1
"2021-01-01",2001,1
"2021-01-01",2002,84
"2021-01-01",2003,188
"2021-01-01",2004,195
"2021-01-01",2005,196
"2021-01-01",2006,185
"2021-01-01",2007,76
"2021-01-01",2008,146
"2021-01-01",2009,143
"2021-01-01",2010,119
"2021-01-01",2011,70
"2021-01-01",2012,55
"2021-01-01",2013,162
"2021-01-01",2014,89
"2021-01-01",2015,156
"2021-01-01",2016,166
"2021-01-01",2017,177
"2021-01-01",2018,173
"2021-01-01",2019,189
"2021-04-01",1997,1
"2021-04-01",2001,1
"2021-04-01",2002,84
"2021-04-01",2003,188
"2021-04-01",2004,195
"2021-04-01",2005,196
"2021-04-01",2006,185
"2021-04-01",2007,76
"2021-04-01",2008,146
"2021-04-01",2009,143
"2021-04-01",2010,119
"2021-04-01",2011,70
"2021-04-01",2012,55
"2021-04-01",2013,162
"2021-04-01",2014,89
"2021-04-01",2015,156
"2021-04-01",2016,166
"2021-04-01",2017,177
"2021-04-01",2018,173
"2021-04-01",2019,189
"2021-07-01",1974,104
"2021-07-01",1997,1
"2021-07-01",2002,88
"2021-07-01",2003,188
"2021-07-01",2004,197
"2021-07-01",2005,196
"2021-07-01",2006,187
"2021-07-01",2007,76
"2021-07-01",2008,146
"2021-07-01",2009,144
"2021-07-01",2010,119
"2021-07-01",2011,70
"2021-07-01",2012,56
"2021-07-01",2013,163
"2021-07-01",2014,89
"2021-07-01",2015,156
"2021-07-01",2016,166
"2021-07-01",2017,177
"2021-07-01",2018,174
"2021-07-01",2019,190
"2021-07-01",2020,190
"2021-10-01",1974,104
"2021-10-01",1997,1
"2021-10-01",2002,88
"2021-10-01",2003,188
"2021-10-01",2004,197
"2021-10-01",2005,196
"2021-10-01",2006,187
"2021-10-01",2007,76
"2021-10-01",2008,146
"2021-10-01",2009,144
"2021-10-01",2010,119
"2021-10-01",2011,70
"2021-10-01",2012,56
"2021-10-01",2013,163
"2021-10-01",2014,89
"2021-10-01",2015,156
"2021-10-01",2016,166
"2021-10-01",2017,177
"2021-10-01",2018,174
"2021-10-01",2019,190
"2021-10-01",2020,190
"2022-01-01",1974,104
"2022-01-01",1997,1
"2022-01-01",2002,88
"2022-01-01",2003,188
"2022-01-01",2004,197
"2022-01-01",2005,196
"2022-01-01",2006,187
"2022-01-01",2007,76
"2022-01-01",2008,146
"2022-01-01",2009,144
"2022-01-01",2010,119
"2022-01-01",2011,70
"2022-01-01",2012,56
"2022-01-01",2013,163
"2022-01-01",2014,89
"2022-01-01",2015,156
"2022-01-01",2016,166
"2022-01-01",2017,177
"2022-01-01",2018,174
"2022-01-01",2019,190
"2022-01-01",2020,190
"2022-04-01",1974,105
"2022-04-01",1997,1
"2022-04-01",2002,88
"2022-04-01",2003,188
"2022-04-01",2004,198
"2022-04-01",2005,200
"2022-04-01",2006,188
"2022-04-01",2007,76
"2022-04-01",2008,147
"2022-04-01",2009,143
"2022-04-01",2010,119
"2022-04-01",2011,72
"2022-04-01",2012,56
"2022-04-01",2013,162
"2022-04-01",2014,89
"2022-04-01",2015,156
"2022-04-01",2016,166
"2022-04-01",2017,179
"2022-04-01",2018,174
"2022-04-01",2019,190
"2022-04-01",2020,194
"2022-04-01",2021,201
"2022-07-01",1974,105
"2022-07-01",1997,1
"2022-07-01",2002,88
"2022-07-01",2003,188
"2022-07-01",2004,198
"2022-07-01",2005,200
"2022-07-01",2006,188
"2022-07-01",2007,76
"2022-07-01",2008,147
"2022-07-01",2009,143
"2022-07-01",2010,119
"2022-07-01",2011,72
"2022-07-01",2012,56
"2022-07-01",2013,162
"2022-07-01",2014,89
"2022-07-01",2015,156
"2022-07-01",2016,166
"2022-07-01",2017,179
"2022-07-01",2018,174
"2022-07-01",2019,190
"2022-07-01",2020,194
"2022-07-01",2021,201
