"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4909
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2068
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",458
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2790
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12078
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4909
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2068
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12078
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",458
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2790
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5005
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2068
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12078
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2790
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",458
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5005
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5005
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7058
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7058
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7069
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9160
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12061
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
